2024-02-17T05:02:05Z,sbox03,1821.14,18.1,777,777,777,777,24-02-17T05:01:54,30
2024-02-17T05:12:05Z,sbox03,1821.57,18.1,777,777,777,777,24-02-17T05:11:54,31
2024-02-17T05:22:05Z,sbox03,1822.05,18.1,777,777,777,777,24-02-17T05:21:54,32
2024-02-17T05:42:05Z,sbox03,1821.18,18.1,777,777,777,777,24-02-17T05:41:54,34
2024-02-17T05:52:05Z,sbox03,1822.55,18.1,777,777,777,777,24-02-17T05:51:54,35
2024-02-17T06:02:05Z,sbox03,1821.81,18.1,777,777,777,777,24-02-17T06:01:54,36
2024-02-17T06:12:05Z,sbox03,1821.98,18.1,777,777,777,777,24-02-17T06:11:54,37
2024-02-17T06:22:06Z,sbox03,1821.75,18.1,777,777,777,777,24-02-17T06:21:54,38
2024-02-17T06:32:06Z,sbox03,1821.84,18.1,777,777,777,777,24-02-17T06:31:54,39
2024-02-17T06:52:06Z,sbox03,1822.58,18.1,777,777,777,777,24-02-17T06:51:54,41
2024-02-17T07:02:06Z,sbox03,1822.76,18.1,777,777,777,777,24-02-17T07:01:54,42
2024-02-17T07:12:06Z,sbox03,1821.93,18.1,777,777,777,777,24-02-17T07:11:54,43
2024-02-17T07:22:06Z,sbox03,1822.88,18.1,777,777,777,777,24-02-17T07:21:54,44
2024-02-17T07:42:06Z,sbox03,1822.17,18.1,777,777,777,777,24-02-17T07:41:55,46
2024-02-17T07:52:06Z,sbox03,1822.21,18.1,777,777,777,777,24-02-17T07:51:55,47
2024-02-17T08:02:06Z,sbox03,1821.90,18.1,777,777,777,777,24-02-17T08:01:55,48
2024-02-17T08:12:06Z,sbox03,1822.90,18.1,777,777,777,777,24-02-17T08:11:55,49
2024-02-17T08:42:06Z,sbox03,1822.85,18.1,777,777,777,777,24-02-17T08:41:55,52
2024-02-17T08:52:06Z,sbox03,1821.94,18.1,777,777,777,777,24-02-17T08:51:55,53
2024-02-17T09:02:06Z,sbox03,1822.85,18.1,777,777,777,777,24-02-17T09:01:55,54
2024-02-17T09:12:06Z,sbox03,1822.75,18.1,777,777,777,777,24-02-17T09:11:55,55
2024-02-17T09:32:07Z,sbox03,1822.01,18.1,777,777,777,777,24-02-17T09:31:55,57
2024-02-17T09:42:07Z,sbox03,1823.11,18.1,777,777,777,777,24-02-17T09:41:55,58
2024-02-17T10:12:07Z,sbox03,1822.07,18.1,777,777,777,777,24-02-17T10:11:55,61
2024-02-17T11:02:07Z,sbox03,1822.00,18.1,777,777,777,777,24-02-17T11:01:56,66
2024-02-17T11:22:07Z,sbox03,1822.73,18.1,777,777,777,777,24-02-17T11:21:56,68
2024-02-17T11:42:07Z,sbox03,1821.93,18.1,777,777,777,777,24-02-17T11:41:56,70
2024-02-17T11:52:07Z,sbox03,1821.91,18.1,777,777,777,777,24-02-17T11:51:56,71
2024-02-17T12:02:07Z,sbox03,1821.92,18.1,777,777,777,777,24-02-17T12:01:56,72
2024-02-17T12:12:08Z,sbox03,1823.01,18.1,777,777,777,777,24-02-17T12:11:56,73
2024-02-17T12:22:08Z,sbox03,1822.68,18.1,777,777,777,777,24-02-17T12:21:56,74
2024-02-17T12:42:08Z,sbox03,1822.85,18.1,777,777,777,777,24-02-17T12:41:56,76
2024-02-17T12:52:08Z,sbox03,1821.88,18.1,777,777,777,777,24-02-17T12:51:56,77
2024-02-17T13:02:08Z,sbox03,1822.21,18.1,777,777,777,777,24-02-17T13:01:56,78
2024-02-17T13:12:08Z,sbox03,1822.97,18.1,777,777,777,777,24-02-17T13:11:56,79
2024-02-17T13:22:08Z,sbox03,1821.90,18.1,777,777,777,777,24-02-17T13:21:57,80
2024-02-17T13:42:08Z,sbox03,1822.78,18.2,777,777,777,777,24-02-17T13:41:57,82
2024-02-17T13:52:08Z,sbox03,1822.33,18.2,777,777,777,777,24-02-17T13:51:57,83
2024-02-17T14:02:08Z,sbox03,1822.40,18.2,777,777,777,777,24-02-17T14:01:57,84
2024-02-17T14:12:08Z,sbox03,1821.99,18.2,777,777,777,777,24-02-17T14:11:57,85
2024-02-17T14:22:08Z,sbox03,1822.84,18.2,777,777,777,777,24-02-17T14:21:57,86
2024-02-17T14:32:08Z,sbox03,1822.76,18.2,777,777,777,777,24-02-17T14:31:57,87
2024-02-17T15:02:09Z,sbox03,1822.00,18.1,777,777,777,777,24-02-17T15:01:57,90
2024-02-17T15:12:09Z,sbox03,1822.97,18.1,777,777,777,777,24-02-17T15:11:57,91
2024-02-17T16:02:09Z,sbox03,1822.90,18.1,777,777,777,777,24-02-17T16:01:57,96
2024-02-17T16:12:09Z,sbox03,1821.57,18.1,777,777,777,777,24-02-17T16:11:58,97
2024-02-17T16:22:09Z,sbox03,1822.08,18.1,777,777,777,777,24-02-17T16:21:58,98
2024-02-17T16:32:09Z,sbox03,1823.47,18.1,777,777,777,777,24-02-17T16:31:58,99
2024-02-17T16:52:09Z,sbox03,1822.23,18.1,777,777,777,777,24-02-17T16:51:58,101
2024-02-17T17:02:09Z,sbox03,1822.84,18.1,777,777,777,777,24-02-17T17:01:58,102
2024-02-17T17:12:09Z,sbox03,1822.04,18.0,777,777,777,777,24-02-17T17:11:58,103
2024-02-17T17:22:09Z,sbox03,1822.79,18.0,777,777,777,777,24-02-17T17:21:58,104
2024-02-17T17:32:09Z,sbox03,1822.54,18.0,777,777,777,777,24-02-17T17:31:58,105
2024-02-17T17:42:09Z,sbox03,1822.60,18.0,777,777,777,777,24-02-17T17:41:58,106
2024-02-17T17:52:10Z,sbox03,1821.63,18.0,777,777,777,777,24-02-17T17:51:58,107
2024-02-17T18:02:10Z,sbox03,1822.81,18.0,777,777,777,777,24-02-17T18:01:58,108
2024-02-17T18:22:10Z,sbox03,1823.04,18.0,777,777,777,777,24-02-17T18:21:58,110
2024-02-17T18:32:10Z,sbox03,1822.05,18.0,777,777,777,777,24-02-17T18:31:58,111
2024-02-17T18:42:10Z,sbox03,1821.86,18.0,777,777,777,777,24-02-17T18:41:58,112
2024-02-17T18:52:10Z,sbox03,1822.57,18.0,777,777,777,777,24-02-17T18:51:58,113
2024-02-17T19:02:10Z,sbox03,1822.71,17.9,777,777,777,777,24-02-17T19:01:59,114
2024-02-17T19:12:10Z,sbox03,1822.50,17.9,777,777,777,777,24-02-17T19:11:59,115
2024-02-17T19:22:10Z,sbox03,1822.79,17.9,777,777,777,777,24-02-17T19:21:59,116
2024-02-17T19:32:10Z,sbox03,1822.79,17.9,777,777,777,777,24-02-17T19:31:59,117
2024-02-17T19:52:10Z,sbox03,1822.27,17.9,777,777,777,777,24-02-17T19:51:59,119
2024-02-17T20:02:10Z,sbox03,1822.30,17.9,777,777,777,777,24-02-17T20:01:59,120
2024-02-17T20:12:10Z,sbox03,1822.13,17.9,777,777,777,777,24-02-17T20:11:59,121
2024-02-17T20:22:10Z,sbox03,1821.69,17.8,777,777,777,777,24-02-17T20:21:59,122
2024-02-17T20:42:11Z,sbox03,1821.32,17.8,777,777,777,777,24-02-17T20:41:59,124
2024-02-17T20:52:11Z,sbox03,1821.46,17.8,777,777,777,777,24-02-17T20:51:59,125
2024-02-17T21:02:11Z,sbox03,1821.26,17.8,777,777,777,777,24-02-17T21:01:59,126
2024-02-17T21:32:11Z,sbox03,1822.32,17.8,777,777,777,777,24-02-17T21:31:59,129
2024-02-17T21:52:11Z,sbox03,1821.45,17.8,777,777,777,777,24-02-17T21:52:00,131
2024-02-17T22:02:11Z,sbox03,1821.28,17.8,777,777,777,777,24-02-17T22:02:00,132
2024-02-17T22:22:11Z,sbox03,1822.00,17.8,777,777,777,777,24-02-17T22:22:00,134
2024-02-17T22:32:11Z,sbox03,1822.13,17.8,777,777,777,777,24-02-17T22:32:00,135
2024-02-17T22:42:11Z,sbox03,1822.76,17.8,777,777,777,777,24-02-17T22:42:00,136
2024-02-17T22:52:11Z,sbox03,1822.03,17.8,777,777,777,777,24-02-17T22:52:00,137
2024-02-17T23:02:11Z,sbox03,1821.29,17.8,777,777,777,777,24-02-17T23:02:00,138
2024-02-17T23:12:11Z,sbox03,1822.33,17.8,777,777,777,777,24-02-17T23:12:00,139
2024-02-17T23:22:11Z,sbox03,1821.52,17.8,777,777,777,777,24-02-17T23:22:00,140
2024-02-17T23:32:12Z,sbox03,1822.49,17.8,777,777,777,777,24-02-17T23:32:00,141
2024-02-17T23:42:12Z,sbox03,1822.16,17.8,777,777,777,777,24-02-17T23:42:00,142
2024-02-17T23:52:12Z,sbox03,1821.26,17.8,777,777,777,777,24-02-17T23:52:00,143
2024-02-18T00:32:12Z,sbox03,1821.14,17.7,777,777,777,777,24-02-18T00:32:01,3
2024-02-18T00:42:12Z,sbox03,1822.39,17.7,777,777,777,777,24-02-18T00:42:01,4
2024-02-18T00:52:12Z,sbox03,1820.88,17.7,777,777,777,777,24-02-18T00:52:01,5
2024-02-18T01:02:12Z,sbox03,1821.92,17.7,777,777,777,777,24-02-18T01:02:01,6
2024-02-18T01:12:13Z,sbox03,1820.99,17.7,777,777,777,777,24-02-18T01:12:01,7
2024-02-18T01:32:13Z,sbox03,1820.68,17.7,777,777,777,777,24-02-18T01:32:01,9
2024-02-18T01:42:13Z,sbox03,1821.09,17.7,777,777,777,777,24-02-18T01:42:01,10
2024-02-18T01:52:13Z,sbox03,1821.45,17.7,777,777,777,777,24-02-18T01:52:01,11
2024-02-18T02:02:13Z,sbox03,1822.23,17.7,777,777,777,777,24-02-18T02:02:01,12
2024-02-18T02:12:13Z,sbox03,1821.87,17.7,777,777,777,777,24-02-18T02:12:01,13
2024-02-18T02:22:13Z,sbox03,1822.45,17.7,777,777,777,777,24-02-18T02:22:01,14
2024-02-18T02:32:13Z,sbox03,1821.62,17.7,777,777,777,777,24-02-18T02:32:01,15
2024-02-18T02:52:13Z,sbox03,1821.34,17.7,777,777,777,777,24-02-18T02:52:02,17
2024-02-18T03:02:13Z,sbox03,1820.66,17.7,777,777,777,777,24-02-18T03:02:02,18
2024-02-18T03:22:13Z,sbox03,1821.79,17.6,777,777,777,777,24-02-18T03:22:02,20
2024-02-18T03:32:13Z,sbox03,1822.13,17.6,777,777,777,777,24-02-18T03:32:02,21
2024-02-18T03:42:13Z,sbox03,1822.00,17.6,777,777,777,777,24-02-18T03:42:02,22
2024-02-18T03:52:13Z,sbox03,1821.16,17.6,777,777,777,777,24-02-18T03:52:02,23
2024-02-18T04:02:13Z,sbox03,1821.48,17.6,777,777,777,777,24-02-18T04:02:02,24
2024-02-18T04:12:14Z,sbox03,1822.39,17.6,777,777,777,777,24-02-18T04:12:02,25
2024-02-18T04:32:14Z,sbox03,1821.11,17.6,777,777,777,777,24-02-18T04:32:02,27
2024-02-18T04:42:14Z,sbox03,1821.28,17.6,777,777,777,777,24-02-18T04:42:02,28
2024-02-18T04:52:14Z,sbox03,1821.96,17.6,777,777,777,777,24-02-18T04:52:02,29
2024-02-18T05:02:14Z,sbox03,1821.35,17.6,777,777,777,777,24-02-18T05:02:02,30
2024-02-18T05:12:14Z,sbox03,1822.02,17.5,777,777,777,777,24-02-18T05:12:02,31
2024-02-18T05:22:14Z,sbox03,1822.05,17.5,777,777,777,777,24-02-18T05:22:02,32
2024-02-18T05:32:14Z,sbox03,1821.93,17.5,777,777,777,777,24-02-18T05:32:03,33
2024-02-18T06:02:14Z,sbox03,1821.95,17.5,777,777,777,777,24-02-18T06:02:03,36
2024-02-18T06:12:14Z,sbox03,1821.05,17.5,777,777,777,777,24-02-18T06:12:03,37
2024-02-18T06:22:14Z,sbox03,1821.98,17.5,777,777,777,777,24-02-18T06:22:03,38
2024-02-18T06:32:14Z,sbox03,1821.16,17.5,777,777,777,777,24-02-18T06:32:03,39
2024-02-18T06:42:14Z,sbox03,1821.75,17.5,777,777,777,777,24-02-18T06:42:03,40
2024-02-18T07:02:14Z,sbox03,1820.75,17.5,777,777,777,777,24-02-18T07:02:03,42
2024-02-18T07:22:15Z,sbox03,1820.70,17.5,777,777,777,777,24-02-18T07:22:03,44
2024-02-18T07:32:15Z,sbox03,1821.01,17.5,777,777,777,777,24-02-18T07:32:03,45
2024-02-18T07:42:15Z,sbox03,1821.08,17.5,777,777,777,777,24-02-18T07:42:03,46
2024-02-18T07:52:15Z,sbox03,1821.91,17.5,777,777,777,777,24-02-18T07:52:03,47
2024-02-18T08:12:15Z,sbox03,1821.28,17.5,777,777,777,777,24-02-18T08:12:03,49
2024-02-18T08:22:15Z,sbox03,1821.02,17.5,777,777,777,777,24-02-18T08:22:03,50
2024-02-18T08:32:15Z,sbox03,1821.41,17.5,777,777,777,777,24-02-18T08:32:04,51
2024-02-18T08:42:15Z,sbox03,1821.06,17.5,777,777,777,777,24-02-18T08:42:04,52
2024-02-18T08:52:15Z,sbox03,1821.84,17.4,777,777,777,777,24-02-18T08:52:04,53
2024-02-18T09:02:15Z,sbox03,1822.17,17.5,777,777,777,777,24-02-18T09:02:04,54
2024-02-18T09:12:15Z,sbox03,1821.28,17.5,777,777,777,777,24-02-18T09:12:04,55
2024-02-18T09:22:15Z,sbox03,1821.10,17.5,777,777,777,777,24-02-18T09:22:04,56
2024-02-18T09:42:15Z,sbox03,1822.44,17.5,777,777,777,777,24-02-18T09:42:04,58
2024-02-18T09:52:15Z,sbox03,1821.10,17.5,777,777,777,777,24-02-18T09:52:04,59
2024-02-18T10:02:16Z,sbox03,1821.97,17.5,777,777,777,777,24-02-18T10:02:04,60
2024-02-18T10:12:16Z,sbox03,1821.76,17.5,777,777,777,777,24-02-18T10:12:04,61
2024-02-18T10:22:16Z,sbox03,1821.74,17.5,777,777,777,777,24-02-18T10:22:04,62
2024-02-18T10:32:16Z,sbox03,1820.89,17.5,777,777,777,777,24-02-18T10:32:04,63
2024-02-18T10:42:16Z,sbox03,1822.04,17.5,777,777,777,777,24-02-18T10:42:04,64
2024-02-18T10:52:16Z,sbox03,1821.10,17.5,777,777,777,777,24-02-18T10:52:04,65
2024-02-18T11:12:16Z,sbox03,1821.00,17.5,777,777,777,777,24-02-18T11:12:04,67
2024-02-18T11:22:16Z,sbox03,1820.72,17.5,777,777,777,777,24-02-18T11:22:04,68
2024-02-18T11:32:16Z,sbox03,1822.08,17.5,777,777,777,777,24-02-18T11:32:05,69
2024-02-18T11:42:16Z,sbox03,1820.82,17.5,777,777,777,777,24-02-18T11:42:05,70
2024-02-18T11:52:16Z,sbox03,1822.29,17.5,777,777,777,777,24-02-18T11:52:05,71
2024-02-18T12:02:16Z,sbox03,1821.32,17.5,777,777,777,777,24-02-18T12:02:05,72
2024-02-18T12:12:16Z,sbox03,1821.79,17.5,777,777,777,777,24-02-18T12:12:05,73
2024-02-18T12:42:16Z,sbox03,1821.79,17.5,777,777,777,777,24-02-18T12:42:05,76
2024-02-18T12:52:16Z,sbox03,1822.34,17.4,777,777,777,777,24-02-18T12:52:05,77
2024-02-18T13:12:17Z,sbox03,1821.82,17.4,777,777,777,777,24-02-18T13:12:05,79
2024-02-18T13:32:17Z,sbox03,1821.13,17.4,777,777,777,777,24-02-18T13:32:05,81
2024-02-18T13:42:17Z,sbox03,1821.16,17.4,777,777,777,777,24-02-18T13:42:05,82
2024-02-18T13:52:17Z,sbox03,1820.73,17.3,777,777,777,777,24-02-18T13:52:05,83
2024-02-18T14:02:17Z,sbox03,1821.08,17.3,777,777,777,777,24-02-18T14:02:05,84
2024-02-18T14:22:17Z,sbox03,1820.80,17.3,777,777,777,777,24-02-18T14:22:05,86
2024-02-18T14:32:17Z,sbox03,1821.08,17.3,777,777,777,777,24-02-18T14:32:06,87
2024-02-18T14:42:17Z,sbox03,1821.89,17.3,777,777,777,777,24-02-18T14:42:06,88
2024-02-18T14:52:17Z,sbox03,1820.87,17.3,777,777,777,777,24-02-18T14:52:06,89
2024-02-18T15:02:17Z,sbox03,1820.79,17.2,777,777,777,777,24-02-18T15:02:06,90
2024-02-18T15:22:17Z,sbox03,1820.79,17.2,777,777,777,777,24-02-18T15:22:06,92
2024-02-18T15:52:18Z,sbox03,1821.95,17.2,777,777,777,777,24-02-18T15:52:06,95
2024-02-18T16:02:18Z,sbox03,1821.90,17.2,777,777,777,777,24-02-18T16:02:06,96
2024-02-18T16:12:18Z,sbox03,1821.54,17.2,777,777,777,777,24-02-18T16:12:06,97
2024-02-18T16:22:18Z,sbox03,1820.99,17.2,777,777,777,777,24-02-18T16:22:06,98
2024-02-18T16:32:18Z,sbox03,1821.87,17.2,777,777,777,777,24-02-18T16:32:06,99
2024-02-18T16:42:18Z,sbox03,1820.95,17.2,777,777,777,777,24-02-18T16:42:06,100
2024-02-18T16:52:18Z,sbox03,1821.43,17.2,777,777,777,777,24-02-18T16:52:06,101
2024-02-18T17:02:18Z,sbox03,1820.87,17.2,777,777,777,777,24-02-18T17:02:06,102
2024-02-18T17:12:18Z,sbox03,1820.88,17.2,777,777,777,777,24-02-18T17:12:06,103
2024-02-18T17:22:18Z,sbox03,1820.69,17.2,777,777,777,777,24-02-18T17:22:07,104
2024-02-18T17:32:18Z,sbox03,1822.03,17.2,777,777,777,777,24-02-18T17:32:07,105
2024-02-18T17:52:18Z,sbox03,1821.79,17.2,777,777,777,777,24-02-18T17:52:07,107
2024-02-18T18:02:18Z,sbox03,1821.61,17.2,777,777,777,777,24-02-18T18:02:07,108
2024-02-18T18:12:18Z,sbox03,1821.47,17.2,777,777,777,777,24-02-18T18:12:07,109
2024-02-18T18:22:18Z,sbox03,1820.75,17.2,777,777,777,777,24-02-18T18:22:07,110
2024-02-18T18:32:18Z,sbox03,1821.82,17.2,777,777,777,777,24-02-18T18:32:07,111
2024-02-18T18:42:18Z,sbox03,1821.36,17.2,777,777,777,777,24-02-18T18:42:07,112
2024-02-18T18:52:19Z,sbox03,1821.78,17.2,777,777,777,777,24-02-18T18:52:07,113
2024-02-18T19:02:19Z,sbox03,1820.79,17.2,777,777,777,777,24-02-18T19:02:07,114
2024-02-18T19:22:19Z,sbox03,1821.83,17.2,777,777,777,777,24-02-18T19:22:07,116
2024-02-18T19:32:19Z,sbox03,1820.55,17.2,777,777,777,777,24-02-18T19:32:07,117
2024-02-18T19:42:19Z,sbox03,1820.60,17.2,777,777,777,777,24-02-18T19:42:07,118
2024-02-18T19:52:19Z,sbox03,1820.38,17.1,777,777,777,777,24-02-18T19:52:07,119
2024-02-18T20:02:19Z,sbox03,1821.87,17.1,777,777,777,777,24-02-18T20:02:07,120
2024-02-18T20:12:19Z,sbox03,1821.62,17.1,777,777,777,777,24-02-18T20:12:07,121
2024-02-18T20:22:19Z,sbox03,1821.27,17.1,777,777,777,777,24-02-18T20:22:08,122
2024-02-18T20:32:19Z,sbox03,1820.41,17.1,777,777,777,777,24-02-18T20:32:08,123
2024-02-18T20:42:19Z,sbox03,1820.46,17.1,777,777,777,777,24-02-18T20:42:08,124
2024-02-18T20:52:19Z,sbox03,1821.82,17.1,777,777,777,777,24-02-18T20:52:08,125
2024-02-18T21:02:19Z,sbox03,1821.60,17.1,777,777,777,777,24-02-18T21:02:08,126
2024-02-18T21:22:19Z,sbox03,1821.74,17.1,777,777,777,777,24-02-18T21:22:08,128
2024-02-18T21:32:19Z,sbox03,1821.08,17.1,777,777,777,777,24-02-18T21:32:08,129
2024-02-18T21:52:20Z,sbox03,1820.66,17.1,777,777,777,777,24-02-18T21:52:08,131
2024-02-18T22:02:20Z,sbox03,1820.61,17.1,777,777,777,777,24-02-18T22:02:08,132
2024-02-18T22:12:20Z,sbox03,1821.41,17.1,777,777,777,777,24-02-18T22:12:08,133
2024-02-18T22:32:20Z,sbox03,1821.65,17.1,777,777,777,777,24-02-18T22:32:08,135
2024-02-18T22:42:20Z,sbox03,1820.62,17.1,777,777,777,777,24-02-18T22:42:08,136
2024-02-18T23:02:20Z,sbox03,1821.84,17.1,777,777,777,777,24-02-18T23:02:08,138
2024-02-18T23:12:20Z,sbox03,1821.52,17.1,777,777,777,777,24-02-18T23:12:08,139
2024-02-18T23:22:20Z,sbox03,1821.75,17.1,777,777,777,777,24-02-18T23:22:09,140
2024-02-18T23:32:20Z,sbox03,1820.69,17.1,777,777,777,777,24-02-18T23:32:09,141
2024-02-18T23:42:20Z,sbox03,1820.52,17.0,777,777,777,777,24-02-18T23:42:09,142
2024-02-18T23:52:20Z,sbox03,1822.04,17.0,777,777,777,777,24-02-18T23:52:09,143
2024-02-19T00:12:21Z,sbox03,1826.34,17.0,777,777,777,777,24-02-19T00:12:09,1
2024-02-19T00:22:21Z,sbox03,1821.67,17.0,777,777,777,777,24-02-19T00:22:09,2
2024-02-19T00:32:21Z,sbox03,1822.01,17.0,777,777,777,777,24-02-19T00:32:09,3
2024-02-19T00:42:21Z,sbox03,1820.85,17.0,777,777,777,777,24-02-19T00:42:09,4
2024-02-19T00:52:21Z,sbox03,1821.65,17.0,777,777,777,777,24-02-19T00:52:09,5
2024-02-19T01:12:21Z,sbox03,1820.46,17.0,777,777,777,777,24-02-19T01:12:10,7
2024-02-19T01:22:21Z,sbox03,1820.39,17.0,777,777,777,777,24-02-19T01:22:10,8
2024-02-19T01:32:21Z,sbox03,1821.35,17.0,777,777,777,777,24-02-19T01:32:10,9
2024-02-19T01:52:21Z,sbox03,1820.65,17.0,777,777,777,777,24-02-19T01:52:10,11
2024-02-19T02:02:21Z,sbox03,1821.90,17.0,777,777,777,777,24-02-19T02:02:10,12
2024-02-19T02:12:21Z,sbox03,1821.81,17.0,777,777,777,777,24-02-19T02:12:10,13
2024-02-19T02:22:21Z,sbox03,1820.36,17.0,777,777,777,777,24-02-19T02:22:10,14
2024-02-19T02:42:22Z,sbox03,1821.46,17.0,777,777,777,777,24-02-19T02:42:10,16
2024-02-19T02:52:22Z,sbox03,1821.36,16.9,777,777,777,777,24-02-19T02:52:10,17
2024-02-19T03:02:22Z,sbox03,1821.65,16.9,777,777,777,777,24-02-19T03:02:10,18
2024-02-19T03:12:22Z,sbox03,1821.38,16.9,777,777,777,777,24-02-19T03:12:10,19
2024-02-19T03:22:22Z,sbox03,1821.67,16.9,777,777,777,777,24-02-19T03:22:10,20
2024-02-19T03:32:22Z,sbox03,1820.74,16.9,777,777,777,777,24-02-19T03:32:10,21
2024-02-19T03:42:22Z,sbox03,1820.49,16.9,777,777,777,777,24-02-19T03:42:10,22
2024-02-19T03:52:22Z,sbox03,1820.44,16.9,777,777,777,777,24-02-19T03:52:10,23
2024-02-19T04:12:22Z,sbox03,1821.97,16.9,777,777,777,777,24-02-19T04:12:11,25
2024-02-19T04:32:22Z,sbox03,1820.69,16.9,777,777,777,777,24-02-19T04:32:11,27
2024-02-19T04:42:22Z,sbox03,1821.53,16.9,777,777,777,777,24-02-19T04:42:11,28
2024-02-19T04:52:22Z,sbox03,1820.52,16.9,777,777,777,777,24-02-19T04:52:11,29
2024-02-19T05:02:22Z,sbox03,1821.62,16.9,777,777,777,777,24-02-19T05:02:11,30
2024-02-19T05:12:22Z,sbox03,1821.50,16.9,777,777,777,777,24-02-19T05:12:11,31
2024-02-19T05:22:22Z,sbox03,1821.39,16.9,777,777,777,777,24-02-19T05:22:11,32
2024-02-19T05:42:23Z,sbox03,1821.29,16.9,777,777,777,777,24-02-19T05:42:11,34
2024-02-19T05:52:23Z,sbox03,1821.30,16.9,777,777,777,777,24-02-19T05:52:11,35
2024-02-19T06:02:23Z,sbox03,1821.74,16.9,777,777,777,777,24-02-19T06:02:11,36
2024-02-19T06:12:23Z,sbox03,1820.58,16.9,777,777,777,777,24-02-19T06:12:11,37
2024-02-19T06:22:23Z,sbox03,1820.45,16.9,777,777,777,777,24-02-19T06:22:11,38
2024-02-19T06:32:23Z,sbox03,1821.67,16.9,777,777,777,777,24-02-19T06:32:11,39
2024-02-19T06:42:23Z,sbox03,1821.79,16.9,777,777,777,777,24-02-19T06:42:11,40
2024-02-19T06:52:23Z,sbox03,1821.23,16.9,777,777,777,777,24-02-19T06:52:11,41
2024-02-19T07:02:23Z,sbox03,1820.76,16.9,777,777,777,777,24-02-19T07:02:12,42
2024-02-19T07:22:23Z,sbox03,1820.20,16.9,777,777,777,777,24-02-19T07:22:12,44
2024-02-19T07:32:23Z,sbox03,1822.04,16.9,777,777,777,777,24-02-19T07:32:12,45
2024-02-19T07:42:23Z,sbox03,1821.79,16.9,777,777,777,777,24-02-19T07:42:12,46
2024-02-19T07:52:23Z,sbox03,1820.37,16.9,777,777,777,777,24-02-19T07:52:12,47
2024-02-19T08:02:23Z,sbox03,1821.54,16.9,777,777,777,777,24-02-19T08:02:12,48
2024-02-19T08:22:24Z,sbox03,1820.88,16.9,777,777,777,777,24-02-19T08:22:12,50
2024-02-19T08:42:24Z,sbox03,1821.83,16.9,777,777,777,777,24-02-19T08:42:12,52
2024-02-19T08:52:24Z,sbox03,1821.94,17.0,777,777,777,777,24-02-19T08:52:12,53
2024-02-19T09:02:24Z,sbox03,1820.83,17.1,777,777,777,777,24-02-19T09:02:12,54
2024-02-19T09:12:24Z,sbox03,1821.95,17.3,777,777,777,777,24-02-19T09:12:12,55
2024-02-19T09:22:24Z,sbox03,1822.35,17.7,777,777,777,777,24-02-19T09:22:12,56
2024-02-19T09:32:24Z,sbox03,1822.43,18.0,777,777,777,777,24-02-19T09:32:12,57
2024-02-19T09:42:24Z,sbox03,1823.66,18.3,777,777,777,777,24-02-19T09:42:12,58
2024-02-19T09:52:24Z,sbox03,1823.59,18.6,777,777,777,777,24-02-19T09:52:12,59
2024-02-19T10:12:24Z,sbox03,1823.93,19.2,777,777,777,777,24-02-19T10:12:13,61
2024-02-19T10:22:24Z,sbox03,1823.84,19.5,777,777,777,777,24-02-19T10:22:13,62
2024-02-19T10:32:24Z,sbox03,1824.80,19.7,777,777,777,777,24-02-19T10:32:13,63
2024-02-19T10:42:24Z,sbox03,1825.70,19.7,777,777,777,777,24-02-19T10:42:13,64
2024-02-19T10:52:24Z,sbox03,1825.06,19.8,777,777,777,777,24-02-19T10:52:13,65
2024-02-19T11:12:24Z,sbox03,1824.55,19.8,777,777,777,777,24-02-19T11:12:13,67
2024-02-19T11:22:25Z,sbox03,1825.28,19.9,777,777,777,777,24-02-19T11:22:13,68
2024-02-19T11:32:25Z,sbox03,1825.42,20.0,777,777,777,777,24-02-19T11:32:13,69
2024-02-19T11:42:25Z,sbox03,1824.89,20.1,777,777,777,777,24-02-19T11:42:13,70
2024-02-19T11:52:25Z,sbox03,1826.12,20.3,777,777,777,777,24-02-19T11:52:13,71
2024-02-19T12:02:25Z,sbox03,1824.93,20.4,777,777,777,777,24-02-19T12:02:13,72
2024-02-19T12:12:25Z,sbox03,1825.61,20.4,777,777,777,777,24-02-19T12:12:13,73
2024-02-19T12:22:25Z,sbox03,1825.85,20.4,777,777,777,777,24-02-19T12:22:13,74
2024-02-19T12:32:25Z,sbox03,1824.50,20.4,777,777,777,777,24-02-19T12:32:13,75
2024-02-19T12:42:25Z,sbox03,1826.14,20.4,777,777,777,777,24-02-19T12:42:13,76
2024-02-19T12:52:25Z,sbox03,1824.85,20.4,777,777,777,777,24-02-19T12:52:13,77
2024-02-19T13:02:25Z,sbox03,1825.14,20.4,777,777,777,777,24-02-19T13:02:14,78
2024-02-19T13:32:25Z,sbox03,1826.25,20.5,777,777,777,777,24-02-19T13:32:14,81
2024-02-19T13:42:25Z,sbox03,1825.43,20.6,777,777,777,777,24-02-19T13:42:14,82
2024-02-19T13:52:25Z,sbox03,1825.31,20.7,777,777,777,777,24-02-19T13:52:14,83
2024-02-19T14:02:25Z,sbox03,1825.37,20.9,777,777,777,777,24-02-19T14:02:14,84
2024-02-19T14:12:26Z,sbox03,1825.41,21.0,777,777,777,777,24-02-19T14:12:14,85
2024-02-19T14:22:26Z,sbox03,1825.74,21.1,777,777,777,777,24-02-19T14:22:14,86
2024-02-19T14:32:26Z,sbox03,1825.60,21.0,777,777,777,777,24-02-19T14:32:14,87
