2024-05-14T18:27:34Z,gmbox01,202405141827,94,21.54,35,0.0,6.0,270.0,0.0,22.79,995.9,58.8,19.05,36.03,10514,18.75,29.61,11056,20.19,62.0,423,110
2024-05-14T18:37:34Z,gmbox01,202405141837,93,21.03,0,0.0,6.0,270.0,0.0,22.31,996.0,62.1,19.00,36.02,10515,18.68,29.59,11057,19.35,66.6,414,111
2024-05-14T18:47:34Z,gmbox01,202405141847,94,20.26,0,2.4,6.0,270.0,0.0,21.74,996.1,65.5,18.93,36.01,10516,18.59,29.58,11058,18.40,70.8,419,112
2024-05-14T18:57:34Z,gmbox01,202405141857,94,20.02,0,0.0,3.6,270.0,0.0,21.24,996.2,68.1,18.82,36.01,10516,18.43,29.57,11059,18.54,71.5,417,113
2024-05-14T19:07:34Z,gmbox01,202405141907,94,19.41,0,0.0,0.0,270.0,0.0,20.71,996.3,67.8,18.78,35.99,10517,18.30,29.56,11060,18.14,71.3,415,114
2024-05-14T19:17:34Z,gmbox01,202405141917,94,19.01,0,0.0,0.0,270.0,0.0,20.23,996.4,70.1,18.70,35.98,10518,18.17,29.56,11060,17.67,74.4,416,115
2024-05-14T19:27:34Z,gmbox01,202405141927,95,18.67,0,0.0,0.0,270.0,0.0,19.76,996.5,73.8,18.62,35.98,10518,18.00,29.54,11061,17.35,77.9,431,116
2024-05-14T19:37:34Z,gmbox01,202405141937,95,18.64,0,0.0,0.0,270.0,0.0,19.44,996.6,74.6,18.52,35.95,10520,17.85,29.53,11062,17.28,79.6,446,117
2024-05-14T19:47:34Z,gmbox01,202405141947,96,18.64,0,0.0,0.0,270.0,0.0,19.21,996.7,75.0,18.41,35.95,10520,17.78,29.50,11064,17.67,78.6,448,118
2024-05-14T19:57:34Z,gmbox01,202405141957,94,18.37,0,0.0,0.0,270.0,0.0,18.99,996.9,76.8,18.34,35.95,10520,17.70,29.49,11065,17.35,80.6,475,119
2024-05-14T20:07:34Z,gmbox01,202405142007,94,18.37,0,0.0,6.0,270.0,0.0,18.76,997.0,78.8,18.27,35.93,10521,17.61,29.48,11066,16.62,85.6,485,120
2024-05-14T20:17:34Z,gmbox01,202405142017,95,18.27,0,0.0,0.0,270.0,0.0,18.57,997.1,81.0,18.17,35.93,10521,17.52,29.47,11067,17.02,85.6,480,121
2024-05-14T20:27:34Z,gmbox01,202405142027,95,18.16,0,0.0,0.0,270.0,0.0,18.41,997.2,79.9,18.13,35.91,10523,17.47,29.47,11067,16.73,85.1,470,122
2024-05-14T20:37:35Z,gmbox01,202405142037,93,18.10,0,0.0,6.0,270.0,0.0,18.28,997.2,78.7,18.02,35.91,10523,17.39,29.47,11067,16.63,85.0,481,123
2024-05-14T20:47:34Z,gmbox01,202405142047,95,17.96,0,0.0,0.0,270.0,0.0,18.14,997.3,80.6,17.96,35.90,10524,17.30,29.46,11068,16.74,85.8,487,124
2024-05-14T20:57:34Z,gmbox01,202405142057,95,18.03,0,3.6,3.6,315.0,0.0,18.07,997.4,77.9,17.89,35.87,10525,17.27,29.44,11069,16.53,83.9,482,125
2024-05-14T21:07:34Z,gmbox01,202405142107,95,18.47,0,1.2,13.2,315.0,0.0,18.14,997.4,74.3,17.82,35.86,10526,17.23,29.46,11068,16.84,80.8,427,126
2024-05-14T21:17:35Z,gmbox01,202405142117,96,18.43,0,6.0,12.0,315.0,0.0,18.18,997.5,73.4,17.75,35.86,10526,17.16,29.46,11068,16.54,80.6,410,127
2024-05-14T21:27:35Z,gmbox01,202405142127,95,18.20,0,0.0,7.2,270.0,0.0,18.12,997.5,75.4,17.66,35.86,10526,17.09,29.44,11069,16.53,81.7,414,128
2024-05-14T21:37:34Z,gmbox01,202405142137,96,17.93,0,0.0,7.2,270.0,0.0,18.02,997.6,74.8,17.63,35.85,10527,17.05,29.44,11069,16.42,80.5,409,129
2024-05-14T21:47:35Z,gmbox01,202405142147,97,17.42,0,0.0,8.4,270.0,0.0,17.83,997.7,77.0,17.55,35.87,10525,16.98,29.44,11069,15.96,82.7,415,130
2024-05-14T21:57:34Z,gmbox01,202405142157,94,17.08,0,2.4,10.8,270.0,0.0,17.59,997.7,76.9,17.46,35.84,10528,16.88,29.43,11070,15.53,83.6,413,131
2024-05-14T22:07:34Z,gmbox01,202405142207,95,17.05,0,0.0,10.8,270.0,0.0,17.41,997.8,76.9,17.40,35.83,10529,16.76,29.43,11070,15.58,83.4,415,132
2024-05-14T22:17:34Z,gmbox01,202405142217,96,16.78,0,1.2,7.2,270.0,0.0,17.21,997.8,77.3,17.38,35.81,10530,16.64,29.42,11071,15.20,83.9,412,133
2024-05-14T22:27:34Z,gmbox01,202405142227,96,16.54,0,0.0,7.2,270.0,0.0,16.99,997.8,78.4,17.29,35.81,10530,16.60,29.42,11071,15.13,84.3,414,134
2024-05-14T22:37:34Z,gmbox01,202405142237,96,16.27,0,2.4,7.2,315.0,0.0,16.75,997.8,78.6,17.26,35.81,10530,16.45,29.41,11072,14.72,85.1,417,135
2024-05-14T22:47:34Z,gmbox01,202405142247,96,15.67,0,0.0,3.6,270.0,0.0,16.42,997.8,81.4,17.19,35.79,10531,16.35,29.41,11072,14.65,86.0,420,136
2024-05-14T22:57:34Z,gmbox01,202405142257,96,15.50,0,0.0,2.4,270.0,0.0,16.12,997.8,83.1,17.13,35.78,10532,16.29,29.40,11073,14.16,88.9,421,137
2024-05-14T23:07:34Z,gmbox01,202405142307,96,15.23,0,0.0,0.0,270.0,0.0,15.83,997.8,83.0,17.04,35.77,10533,16.17,29.40,11073,14.09,88.8,418,138
2024-05-14T23:17:34Z,gmbox01,202405142317,96,14.55,0,0.0,0.0,270.0,0.0,15.45,997.8,85.9,16.98,35.77,10533,16.05,29.43,11070,13.56,91.1,433,139
2024-05-14T23:27:34Z,gmbox01,202405142327,97,14.01,0,0.0,6.0,270.0,0.0,15.01,997.8,88.5,16.91,35.75,10534,15.93,29.42,11071,12.70,95.4,449,140
2024-05-14T23:37:34Z,gmbox01,202405142337,97,13.71,0,0.0,0.0,270.0,0.0,14.62,997.7,89.7,16.84,35.74,10535,15.83,29.43,11070,12.64,96.0,450,141
2024-05-14T23:47:34Z,gmbox01,202405142347,97,13.41,0,0.0,0.0,225.0,0.0,14.26,997.7,91.0,16.79,35.73,10536,15.68,29.43,11070,12.41,96.7,444,142
2024-05-14T23:57:34Z,gmbox01,202405142357,96,13.24,0,0.0,3.6,270.0,0.0,13.96,997.6,91.6,16.69,35.71,10537,15.53,29.44,11069,12.15,98.1,456,143
2024-05-15T00:17:35Z,gmbox01,202405150017,97,12.70,0,0.0,0.0,270.0,0.0,13.34,997.5,93.0,16.57,35.68,10539,15.32,29.47,11067,11.83,99.1,491,1
2024-05-15T00:27:35Z,gmbox01,202405150027,98,12.97,0,0.0,0.0,270.0,0.0,13.21,997.5,92.5,16.47,35.68,10539,15.23,29.48,11066,12.03,98.4,519,2
2024-05-15T00:37:36Z,gmbox01,202405150037,97,13.64,0,0.0,6.0,270.0,0.0,13.29,997.5,91.3,16.40,35.67,10540,15.16,29.49,11065,12.56,98.3,486,3
2024-05-15T00:47:35Z,gmbox01,202405150047,98,14.01,0,0.0,0.0,270.0,0.0,13.43,997.5,90.7,16.33,35.66,10541,15.13,29.50,11064,13.20,96.0,478,4
2024-05-15T00:57:35Z,gmbox01,202405150057,98,14.15,0,0.0,3.6,270.0,0.0,13.54,997.5,89.9,16.27,35.66,10541,15.05,29.51,11063,13.04,96.1,477,5
2024-05-15T01:07:35Z,gmbox01,202405150107,98,13.95,0,0.0,3.6,247.5,0.0,13.61,997.5,89.5,16.20,35.66,10541,15.05,29.53,11062,12.83,96.3,472,6
2024-05-15T01:17:35Z,gmbox01,202405150117,97,13.64,0,0.0,3.6,270.0,0.0,13.54,997.4,91.6,16.14,35.63,10542,14.99,29.54,11061,12.56,97.4,528,7
2024-05-15T01:27:35Z,gmbox01,202405150127,98,13.58,0,3.6,6.0,180.0,0.0,13.52,997.4,91.6,16.09,35.63,10542,14.95,29.56,11060,12.04,100.0,548,8
2024-05-15T01:37:35Z,gmbox01,202405150137,98,13.88,0,3.6,6.0,315.0,0.0,13.55,997.4,91.9,16.04,35.63,10542,14.93,29.57,11059,12.15,100.0,520,9
2024-05-15T01:47:35Z,gmbox01,202405150147,98,13.78,0,0.0,3.6,225.0,0.0,13.58,997.4,91.6,15.96,35.62,10543,14.89,29.58,11058,12.61,98.8,491,10
2024-05-15T01:57:35Z,gmbox01,202405150157,98,13.51,0,0.0,7.2,270.0,0.0,13.51,997.4,93.0,15.91,35.61,10544,14.88,29.59,11057,12.18,100.0,494,11
2024-05-15T02:07:36Z,gmbox01,202405150207,100,13.85,0,0.0,0.0,270.0,0.0,13.55,997.4,93.2,15.85,35.61,10544,14.88,29.61,11056,12.87,99.0,465,12
2024-05-15T02:17:35Z,gmbox01,202405150217,98,14.08,0,0.0,0.0,315.0,0.0,13.65,997.4,92.4,15.83,35.60,10545,14.79,29.61,11056,13.22,97.9,469,13
2024-05-15T02:27:35Z,gmbox01,202405150227,99,14.18,0,0.0,0.0,270.0,0.0,13.74,997.4,92.3,15.78,35.60,10545,14.78,29.62,11055,13.26,97.8,472,14
2024-05-15T02:37:35Z,gmbox01,202405150237,98,14.28,0,0.0,0.0,270.0,0.0,13.81,997.4,92.6,15.71,35.59,10546,14.76,29.64,11053,12.98,99.3,465,15
2024-05-15T02:47:35Z,gmbox01,202405150247,100,14.12,0,0.0,0.0,270.0,0.0,13.82,997.4,92.6,15.70,35.59,10546,14.75,29.65,11052,12.97,98.5,499,16
2024-05-15T02:57:35Z,gmbox01,202405150257,99,13.91,0,0.0,0.0,270.0,0.0,13.80,997.4,93.0,15.63,35.59,10546,14.72,29.66,11051,13.06,98.0,502,17
2024-05-15T03:07:35Z,gmbox01,202405150307,99,13.64,0,0.0,0.0,270.0,0.0,13.72,997.3,93.3,15.63,35.57,10547,14.65,29.68,11050,12.73,98.8,505,18
2024-05-15T03:17:35Z,gmbox01,202405150317,100,13.51,0,0.0,0.0,270.0,0.0,13.62,997.3,94.3,15.58,35.57,10547,14.67,29.69,11049,12.57,99.8,522,19
2024-05-15T03:27:35Z,gmbox01,202405150327,99,13.37,0,0.0,0.0,270.0,0.0,13.51,997.3,94.2,15.53,35.57,10547,14.62,29.68,11050,12.66,98.6,498,20
2024-05-15T03:37:35Z,gmbox01,202405150337,98,13.47,0,0.0,0.0,270.0,0.0,13.44,997.4,95.2,15.48,35.55,10548,14.58,29.68,11050,12.54,100.0,507,21
2024-05-15T03:47:35Z,gmbox01,202405150347,99,13.44,0,0.0,0.0,270.0,0.0,13.39,997.4,95.0,15.47,35.55,10548,14.52,29.68,11050,12.56,100.0,532,22
2024-05-15T03:57:36Z,gmbox01,202405150357,98,13.44,0,0.0,0.0,270.0,0.0,13.39,997.4,94.9,15.42,35.55,10548,14.52,29.69,11049,12.58,100.0,571,23
2024-05-15T04:07:35Z,gmbox01,202405150407,99,13.81,32,0.0,0.0,315.0,0.0,13.43,997.4,95.4,15.38,35.54,10549,14.49,29.69,11049,11.95,100.0,537,24
2024-05-15T04:17:35Z,gmbox01,202405150417,99,14.01,70,0.0,0.0,270.0,0.0,13.51,997.4,95.0,15.36,35.54,10549,14.48,29.70,11048,12.49,100.0,536,25
2024-05-15T04:27:35Z,gmbox01,202405150427,99,14.86,122,0.0,0.0,270.0,0.0,13.81,997.4,92.0,15.30,35.54,10549,14.47,29.70,11048,13.72,98.1,509,26
2024-05-15T04:37:35Z,gmbox01,202405150437,100,15.80,138,0.0,0.0,315.0,0.0,14.22,997.4,87.5,15.29,35.54,10549,14.45,29.71,11047,14.15,94.3,498,27
2024-05-15T04:47:35Z,gmbox01,202405150447,100,16.41,151,0.0,0.0,315.0,0.0,14.68,997.3,85.1,15.23,35.53,10550,14.48,29.70,11048,14.39,93.2,496,28
2024-05-15T04:57:35Z,gmbox01,202405150457,101,15.87,103,0.0,0.0,270.0,0.0,14.92,997.3,87.0,15.20,35.54,10549,14.45,29.71,11047,14.42,93.9,495,29
2024-05-15T05:07:36Z,gmbox01,202405150507,100,15.30,112,0.0,0.0,225.0,0.0,15.04,997.2,88.3,15.23,35.54,10549,14.46,29.72,11046,13.91,96.0,488,30
2024-05-15T05:17:35Z,gmbox01,202405150517,100,15.09,112,0.0,0.0,225.0,0.0,15.07,997.2,90.5,15.20,35.53,10550,14.47,29.73,11045,13.79,98.1,506,31
2024-05-15T05:27:36Z,gmbox01,202405150527,100,15.30,248,3.6,3.6,225.0,0.0,15.11,997.2,90.7,15.13,35.53,10550,14.44,29.72,11046,13.63,99.5,479,32
2024-05-15T05:37:35Z,gmbox01,202405150537,94,16.00,200,1.2,6.0,225.0,0.0,15.29,997.2,86.9,15.13,35.53,10550,14.47,29.71,11047,14.15,96.3,462,33
2024-05-15T05:47:35Z,gmbox01,202405150547,100,16.65,370,3.6,6.0,225.0,0.0,15.61,997.3,83.5,15.10,35.53,10550,14.46,29.71,11047,14.64,92.7,452,34
2024-05-15T05:57:35Z,gmbox01,202405150557,101,18.00,422,1.2,6.0,225.0,0.0,16.18,997.3,78.9,15.09,35.51,10551,14.52,29.71,11047,16.33,86.2,446,35
2024-05-15T06:07:36Z,gmbox01,202405150607,101,18.03,196,0.0,7.2,270.0,0.0,16.64,997.4,79.8,15.08,35.51,10551,14.61,29.70,11048,16.31,86.9,439,36
2024-05-15T06:17:35Z,gmbox01,202405150617,100,17.29,235,3.6,9.6,225.0,0.0,16.81,997.5,80.3,15.06,35.51,10551,14.68,29.70,11048,15.25,89.4,436,37
2024-05-15T06:27:35Z,gmbox01,202405150627,101,17.22,280,4.8,9.6,180.0,0.0,16.91,997.6,80.7,15.04,35.51,10551,14.79,29.70,11048,15.04,90.8,432,38
2024-05-15T06:37:36Z,gmbox01,202405150637,101,17.93,283,4.8,9.6,225.0,0.0,17.16,997.6,81.0,15.05,35.51,10551,14.93,29.70,11048,15.94,89.7,427,39
2024-05-15T06:47:35Z,gmbox01,202405150647,100,18.30,325,0.0,9.6,270.0,0.0,17.42,997.7,78.8,15.03,35.50,10552,15.08,29.69,11049,16.44,86.5,426,40
2024-05-15T06:57:35Z,gmbox01,202405150657,100,18.81,312,0.0,3.6,315.0,0.0,17.71,997.8,79.1,15.07,35.50,10552,15.19,29.68,11050,16.98,84.6,423,41
2024-05-15T07:07:35Z,gmbox01,202405150707,100,18.47,254,0.0,6.0,270.0,0.0,17.86,997.8,79.0,15.09,35.50,10552,15.36,29.66,11051,16.55,86.1,423,42
2024-05-15T07:17:35Z,gmbox01,202405150717,100,18.81,293,2.4,3.6,315.0,0.0,18.01,997.8,77.9,15.11,35.50,10552,15.52,29.65,11052,16.83,84.8,419,43
2024-05-15T07:27:36Z,gmbox01,202405150727,101,18.60,261,2.4,7.2,315.0,0.0,18.04,997.8,78.9,15.16,35.49,10553,15.65,29.64,11053,16.14,86.5,420,44
2024-05-15T07:37:36Z,gmbox01,202405150737,101,19.04,396,2.4,6.0,270.0,0.0,18.17,997.8,76.7,15.20,35.49,10553,15.82,29.63,11054,16.63,84.5,419,45
2024-05-15T07:47:35Z,gmbox01,202405150747,98,19.51,535,7.2,10.8,45.0,0.0,18.40,997.7,76.0,15.25,35.50,10552,15.94,29.63,11054,16.57,85.6,417,46
2024-05-15T07:57:35Z,gmbox01,202405150757,99,19.14,448,1.2,10.8,225.0,0.0,18.54,997.7,77.3,15.30,35.49,10553,16.05,29.62,11055,16.87,85.2,419,47
2024-05-15T08:07:35Z,gmbox01,202405150807,99,19.99,529,3.6,13.2,315.0,0.0,18.81,997.7,75.6,15.37,35.49,10553,16.20,29.62,11055,17.17,84.5,423,48
2024-05-15T08:17:35Z,gmbox01,202405150817,99,19.82,322,0.0,9.6,270.0,0.0,18.98,997.7,76.5,15.38,35.49,10553,16.31,29.62,11055,17.67,83.3,419,49
2024-05-15T08:27:36Z,gmbox01,202405150827,100,19.62,341,1.2,10.8,270.0,0.0,19.06,997.7,75.6,15.48,35.49,10553,16.52,29.61,11056,17.29,83.1,421,50
2024-05-15T08:37:36Z,gmbox01,202405150837,98,19.45,503,4.8,13.2,135.0,0.0,19.14,997.7,74.6,15.52,35.49,10553,16.65,29.62,11055,17.07,83.9,421,51
2024-05-15T08:47:36Z,gmbox01,202405150847,99,20.19,593,8.4,13.2,180.0,0.0,19.43,997.7,70.3,15.62,35.49,10553,16.82,29.64,11053,17.92,78.8,423,52
2024-05-15T08:57:36Z,gmbox01,202405150857,98,19.55,335,3.6,12.0,270.0,0.0,19.49,997.7,73.9,15.66,35.50,10552,16.97,29.59,11057,17.24,82.5,424,53
2024-05-15T09:07:35Z,gmbox01,202405150907,98,19.24,319,3.6,10.8,180.0,0.0,19.44,997.8,71.9,15.73,35.50,10552,17.16,29.57,11059,17.10,80.8,430,54
2024-05-15T09:17:36Z,gmbox01,202405150917,98,20.09,409,0.0,7.2,270.0,0.0,19.59,997.8,69.0,15.81,35.51,10551,17.35,29.61,11056,18.50,74.0,428,55
2024-05-15T09:27:36Z,gmbox01,202405150927,99,19.89,232,0.0,8.4,315.0,0.0,19.68,997.8,74.8,15.95,35.53,10550,17.46,29.54,11061,18.00,81.1,421,56
2024-05-15T09:37:36Z,gmbox01,202405150937,97,19.51,264,6.0,7.2,225.0,0.0,19.63,997.9,72.4,16.04,35.54,10549,17.58,29.54,11061,17.55,79.2,421,57
2024-05-15T09:47:35Z,gmbox01,202405150947,97,19.51,290,1.2,7.2,270.0,0.0,19.61,997.9,73.8,16.10,35.54,10549,17.67,29.56,11060,17.73,79.1,412,58
2024-05-15T09:57:35Z,gmbox01,202405150957,98,19.55,261,0.0,9.6,270.0,0.0,19.60,998.0,73.0,16.18,35.54,10549,17.73,29.57,11059,17.82,78.5,414,59
2024-05-15T10:07:36Z,gmbox01,202405151007,97,19.41,216,1.2,13.2,225.0,0.0,19.56,998.0,72.4,16.27,35.55,10548,17.81,29.59,11057,17.40,78.9,414,60
2024-05-15T10:17:35Z,gmbox01,202405151017,97,19.08,138,0.0,7.2,270.0,0.0,19.45,998.0,74.5,16.35,35.55,10548,17.84,29.59,11057,17.19,80.6,413,61
2024-05-15T10:27:36Z,gmbox01,202405151027,97,18.94,203,0.0,9.6,270.0,0.0,19.31,998.1,77.6,16.45,35.55,10548,17.89,29.61,11056,17.63,81.9,416,62
2024-05-15T10:37:35Z,gmbox01,202405151037,98,18.81,358,0.0,9.6,315.0,0.3,19.16,998.2,82.1,16.48,35.55,10548,17.91,29.62,11055,17.14,88.0,414,63
2024-05-15T10:47:35Z,gmbox01,202405151047,97,19.01,396,0.0,3.6,270.0,0.0,19.12,998.2,79.6,16.53,35.54,10549,17.89,29.62,11055,17.18,87.2,415,64
2024-05-15T10:57:35Z,gmbox01,202405151057,96,19.48,625,1.2,6.0,225.0,0.0,19.22,998.2,76.8,16.59,35.55,10548,17.95,29.63,11054,17.71,84.5,411,65
2024-05-15T11:07:36Z,gmbox01,202405151107,94,19.95,522,2.4,7.2,315.0,0.0,19.38,998.2,81.0,16.68,35.55,10548,17.99,29.63,11054,18.04,87.5,404,66
2024-05-15T11:17:35Z,gmbox01,202405151117,95,19.18,277,3.6,10.8,315.0,0.0,19.25,998.2,77.5,16.70,35.55,10548,18.14,29.62,11055,16.62,87.5,403,67
2024-05-15T11:27:36Z,gmbox01,202405151127,95,18.37,180,2.4,10.8,270.0,0.0,18.98,998.3,79.4,16.73,35.55,10548,18.22,29.64,11053,16.20,87.4,406,68
2024-05-15T11:37:37Z,gmbox01,202405151137,96,18.20,180,0.0,9.6,270.0,0.0,18.76,998.3,81.5,16.79,35.55,10548,18.32,29.65,11052,16.60,87.7,412,69
2024-05-15T11:47:36Z,gmbox01,202405151147,96,18.30,251,0.0,6.0,315.0,0.0,18.58,998.3,82.5,16.82,35.55,10548,18.34,29.64,11053,16.30,90.1,411,70
2024-05-15T11:57:36Z,gmbox01,202405151157,95,18.23,216,1.2,7.2,270.0,0.0,18.48,998.4,81.5,16.90,35.55,10548,18.33,29.64,11053,16.66,88.4,412,71
2024-05-15T12:07:36Z,gmbox01,202405151207,94,18.64,335,0.0,4.8,315.0,0.0,18.50,998.4,82.3,16.91,35.57,10547,18.33,29.63,11054,17.15,88.1,410,72
2024-05-15T12:17:36Z,gmbox01,202405151217,94,18.77,322,3.6,7.2,225.0,0.0,18.54,998.3,80.4,16.98,35.59,10546,18.35,29.64,11053,16.92,87.9,410,73
2024-05-15T12:27:36Z,gmbox01,202405151227,95,18.97,441,0.0,9.6,270.0,0.0,18.60,998.4,80.7,17.02,35.60,10545,18.31,29.64,11053,16.94,89.1,410,74
2024-05-15T12:37:36Z,gmbox01,202405151237,95,19.14,390,0.0,6.0,225.0,0.0,18.69,998.4,78.2,17.07,35.57,10547,18.36,29.64,11053,17.13,85.7,410,75
2024-05-15T12:47:36Z,gmbox01,202405151247,95,19.01,335,6.0,13.2,315.0,0.0,18.66,998.4,79.1,17.09,35.57,10547,18.41,29.68,11050,16.52,87.0,411,76
2024-05-15T12:57:36Z,gmbox01,202405151257,95,18.87,277,1.2,8.4,270.0,0.0,18.67,998.4,80.7,17.13,35.59,10546,18.45,29.69,11049,17.05,87.3,408,77
2024-05-15T13:07:36Z,gmbox01,202405151307,94,18.64,212,0.0,6.0,270.0,0.0,18.55,998.4,80.5,17.16,35.59,10546,18.49,29.70,11048,16.32,87.9,410,78
2024-05-15T13:17:36Z,gmbox01,202405151317,94,18.54,209,0.0,3.6,270.0,0.3,18.49,998.4,84.5,17.20,35.59,10546,18.49,29.68,11050,16.97,89.1,407,79
2024-05-15T13:27:36Z,gmbox01,202405151327,95,18.43,219,0.0,6.0,270.0,0.0,18.37,998.4,82.2,17.26,35.59,10546,18.50,29.66,11051,16.45,89.0,406,80
2024-05-15T13:37:36Z,gmbox01,202405151337,96,18.37,164,0.0,2.4,270.0,0.0,18.30,998.4,82.2,17.30,35.59,10546,18.52,29.66,11051,16.78,87.8,410,81
2024-05-15T13:47:36Z,gmbox01,202405151347,95,18.40,193,0.0,2.4,270.0,0.0,18.27,998.3,84.9,17.28,35.60,10545,18.50,29.66,11051,16.93,89.7,406,82
2024-05-15T13:57:36Z,gmbox01,202405151357,95,18.33,174,0.0,0.0,270.0,0.0,18.23,998.3,81.0,17.34,35.61,10544,18.50,29.66,11051,16.60,88.0,408,83
2024-05-15T14:07:37Z,gmbox01,202405151407,96,18.37,161,0.0,0.0,270.0,0.0,18.20,998.3,83.3,17.33,35.60,10545,18.43,29.68,11050,16.63,89.1,408,84
2024-05-15T14:17:36Z,gmbox01,202405151417,94,18.20,116,0.0,6.0,270.0,0.0,18.15,998.4,84.1,17.37,35.60,10545,18.44,29.68,11050,16.83,89.6,412,85
2024-05-15T14:27:36Z,gmbox01,202405151427,95,18.03,209,0.0,3.6,270.0,0.0,18.11,998.4,82.4,17.37,35.61,10544,18.39,29.68,11050,16.64,88.3,409,86
2024-05-15T14:37:36Z,gmbox01,202405151437,96,18.23,164,0.0,3.6,270.0,0.0,18.10,998.5,85.2,17.41,35.63,10542,18.37,29.69,11049,16.60,91.1,410,87
2024-05-15T14:47:36Z,gmbox01,202405151447,97,18.06,167,0.0,6.0,270.0,0.3,18.04,998.5,85.9,17.35,35.57,10547,18.32,29.69,11049,16.35,92.2,408,88
2024-05-15T14:57:36Z,gmbox01,202405151457,97,18.13,190,0.0,0.0,270.0,0.0,17.98,998.5,85.4,17.41,35.57,10547,18.28,29.70,11048,16.48,91.4,407,89
2024-05-15T15:07:36Z,gmbox01,202405151507,96,17.73,106,0.0,4.8,270.0,0.0,17.84,998.6,87.5,17.45,35.57,10547,18.30,29.70,11048,15.77,95.2,409,90
2024-05-15T15:17:36Z,gmbox01,202405151517,96,17.46,209,0.0,3.6,270.0,0.0,17.73,998.6,88.8,17.44,35.59,10546,18.25,29.71,11047,16.15,95.3,416,91
2024-05-15T15:27:36Z,gmbox01,202405151527,99,17.86,138,0.0,0.0,270.0,0.0,17.70,998.6,88.9,17.41,35.59,10546,18.22,29.70,11048,16.43,94.2,412,92
2024-05-15T15:37:36Z,gmbox01,202405151537,96,17.73,119,0.0,0.0,270.0,0.3,17.68,998.6,87.3,17.38,35.57,10547,18.16,29.72,11046,16.48,92.8,411,93
2024-05-15T15:47:36Z,gmbox01,202405151547,95,17.62,145,0.0,0.0,270.0,0.0,17.65,998.6,87.9,17.38,35.57,10547,18.18,29.72,11046,16.54,92.7,414,94
2024-05-15T15:57:36Z,gmbox01,202405151557,96,17.73,135,0.0,0.0,270.0,0.0,17.61,998.6,90.3,17.42,35.57,10547,18.14,29.73,11045,16.15,95.9,412,95
2024-05-15T16:07:36Z,gmbox01,202405151607,95,17.29,180,6.0,9.6,180.0,0.3,17.51,998.6,88.4,17.39,35.57,10547,18.04,29.70,11048,15.19,97.8,410,96
2024-05-15T16:17:36Z,gmbox01,202405151617,96,17.22,238,6.0,9.6,180.0,0.0,17.41,998.6,89.3,17.33,35.57,10547,18.02,29.73,11045,15.12,98.6,407,97
2024-05-15T16:27:36Z,gmbox01,202405151627,96,17.25,174,3.6,9.6,225.0,0.0,17.35,998.6,88.0,17.38,35.57,10547,18.01,29.77,11042,15.25,97.5,406,98
2024-05-15T16:37:36Z,gmbox01,202405151637,95,17.05,109,3.6,9.6,225.0,0.0,17.26,998.6,88.7,17.38,35.57,10547,17.99,29.97,11026,15.38,97.3,409,99
2024-05-15T16:47:36Z,gmbox01,202405151647,94,17.05,100,3.6,7.2,180.0,0.3,17.19,998.7,88.5,17.30,35.57,10547,17.96,29.97,11026,15.37,96.6,413,100
2024-05-15T16:57:36Z,gmbox01,202405151657,94,16.78,90,3.6,7.2,225.0,0.0,17.08,998.7,90.1,17.38,35.57,10547,17.96,29.95,11027,15.03,99.1,412,101
2024-05-15T17:07:36Z,gmbox01,202405151707,96,16.78,122,3.6,7.2,180.0,0.0,16.97,998.7,89.8,17.35,35.57,10547,17.94,29.97,11026,14.85,99.5,413,102
2024-05-15T17:17:37Z,gmbox01,202405151717,95,16.85,80,3.6,6.0,135.0,0.0,16.93,998.6,90.5,17.30,35.57,10547,17.91,29.97,11026,15.30,98.9,414,103
2024-05-15T17:27:36Z,gmbox01,202405151727,95,16.78,45,0.0,3.6,270.0,0.0,16.85,998.6,90.9,17.33,35.55,10548,17.80,29.98,11025,15.53,97.1,414,104
2024-05-15T17:37:36Z,gmbox01,202405151737,96,16.71,45,0.0,0.0,270.0,0.0,16.77,998.6,91.5,17.30,35.55,10548,17.78,29.98,11025,15.54,96.8,414,105
2024-05-15T17:47:37Z,gmbox01,202405151747,84,16.81,67,0.0,0.0,270.0,0.0,16.69,998.5,93.1,17.30,35.55,10548,17.75,29.98,11025,15.27,99.3,423,106
2024-05-15T17:57:36Z,gmbox01,202405151757,95,16.78,77,0.0,0.0,270.0,0.0,16.63,998.5,92.5,17.32,35.55,10548,17.70,29.98,11025,14.70,100.0,416,107
2024-05-15T18:07:37Z,gmbox01,202405151807,96,16.81,80,0.0,3.6,270.0,0.0,16.61,998.5,92.8,17.28,35.55,10548,17.63,29.97,11026,15.38,99.6,415,108
2024-05-15T18:17:36Z,gmbox01,202405151817,96,16.88,54,0.0,3.6,270.0,0.0,16.58,998.5,92.6,17.24,35.54,10549,17.59,29.95,11027,15.41,98.9,415,109
2024-05-15T18:27:37Z,gmbox01,202405151827,95,16.75,48,0.0,0.0,270.0,0.0,16.53,998.5,92.9,17.25,35.54,10549,17.53,29.97,11026,15.31,98.8,414,110
2024-05-15T18:37:36Z,gmbox01,202405151837,95,16.44,0,0.0,0.0,270.0,0.0,16.46,998.5,94.1,17.26,35.54,10549,17.49,29.75,11044,15.08,100.0,418,111
