2024-02-15T03:54:28Z,clima01,24-02-15T03:54:23,1.2,3.6,270.0,0.0,0.0,2724.52,11.0,12.24,1013.13,88.21,11.74,90.75,23
2024-02-15T04:04:28Z,clima01,24-02-15T04:04:23,0.0,0.0,45.0,0.0,24.2,2723.40,11.1,12.26,1013.09,88.12,11.76,90.67,24
2024-02-15T04:14:29Z,clima01,24-02-15T04:14:23,3.6,3.6,135.0,0.0,0.0,2723.33,11.0,12.28,1013.07,88.18,11.77,90.69,25
2024-02-15T04:24:28Z,clima01,24-02-15T04:24:23,2.4,3.6,270.0,0.0,8.1,2723.66,11.0,12.31,1013.06,87.93,11.86,90.35,26
2024-02-15T04:34:28Z,clima01,24-02-15T04:34:23,3.6,3.6,180.0,0.0,16.1,2723.28,11.0,12.33,1013.03,87.81,11.85,90.33,27
2024-02-15T04:44:28Z,clima01,24-02-15T04:44:23,3.6,3.6,135.0,0.0,20.2,2723.34,11.0,12.35,1013.01,87.87,11.84,90.38,28
2024-02-15T04:54:28Z,clima01,24-02-15T04:54:23,3.6,3.6,135.0,0.0,0.0,2723.96,11.0,12.38,1012.99,87.58,11.95,90.07,29
2024-02-15T05:04:28Z,clima01,24-02-15T05:04:23,3.6,3.6,315.0,0.0,8.1,2723.47,11.1,12.43,1012.95,87.05,12.06,89.49,30
2024-02-15T05:14:28Z,clima01,24-02-15T05:14:22,3.6,3.6,45.0,0.0,8.1,2722.91,11.1,12.48,1012.91,86.98,12.07,89.50,31
2024-02-15T05:24:28Z,clima01,24-02-15T05:24:22,0.0,2.4,270.0,0.0,0.0,2723.64,11.1,12.51,1012.86,86.79,12.10,89.25,32
2024-02-15T05:34:28Z,clima01,24-02-15T05:34:22,3.6,3.6,45.0,0.0,0.0,2722.72,11.1,12.54,1012.81,86.69,12.06,89.22,33
2024-02-15T05:44:28Z,clima01,24-02-15T05:44:22,3.6,3.6,270.0,0.0,20.2,2723.85,11.1,12.55,1012.77,86.65,12.03,89.29,34
2024-02-15T05:54:28Z,clima01,24-02-15T05:54:22,2.4,2.4,315.0,0.0,0.0,2724.07,11.1,12.54,1012.75,87.09,11.95,89.73,35
2024-02-15T06:04:28Z,clima01,24-02-15T06:04:22,0.0,0.0,135.0,0.3,4.0,2723.52,11.0,12.52,1012.72,87.47,11.91,90.03,36
2024-02-15T06:14:29Z,clima01,24-02-15T06:14:22,0.0,1.2,270.0,0.0,12.1,2722.29,11.0,12.52,1012.70,87.26,11.95,89.92,37
2024-02-15T06:24:28Z,clima01,24-02-15T06:24:22,1.2,2.4,135.0,0.0,16.1,2723.58,11.0,12.52,1012.67,87.11,11.97,89.52,38
2024-02-15T06:34:28Z,clima01,24-02-15T06:34:22,0.0,0.0,90.0,0.0,4.0,2722.72,11.0,12.53,1012.65,86.91,12.00,89.58,39
2024-02-15T06:44:29Z,clima01,24-02-15T06:44:22,2.4,2.4,270.0,0.0,0.0,2721.93,11.1,12.54,1012.62,86.92,12.02,89.38,40
2024-02-15T06:54:28Z,clima01,24-02-15T06:54:22,3.6,4.8,90.0,0.0,24.2,2722.61,11.1,12.55,1012.63,86.57,12.03,88.89,41
2024-02-15T07:04:28Z,clima01,24-02-15T07:04:22,2.4,2.4,270.0,0.0,0.0,2721.00,11.1,12.57,1012.63,86.50,12.06,89.04,42
2024-02-15T07:14:28Z,clima01,24-02-15T07:14:22,3.6,3.6,315.0,0.0,16.1,2722.22,11.1,12.58,1012.66,86.52,12.04,89.03,43
2024-02-15T07:24:28Z,clima01,24-02-15T07:24:22,1.2,1.2,247.5,0.0,0.0,2720.89,11.2,12.57,1012.68,87.45,11.95,90.19,44
2024-02-15T07:34:28Z,clima01,24-02-15T07:34:22,2.4,2.4,180.0,0.0,12.1,2720.83,11.2,12.54,1012.71,87.92,11.92,90.46,45
2024-02-15T07:44:28Z,clima01,24-02-15T07:44:22,3.6,3.6,270.0,0.0,28.2,2721.30,11.2,12.52,1012.74,87.89,11.93,90.38,46
2024-02-15T07:54:28Z,clima01,24-02-15T07:54:22,2.4,3.6,225.0,0.0,40.3,2721.05,11.3,12.52,1012.77,87.61,11.97,90.04,47
2024-02-15T08:04:28Z,clima01,24-02-15T08:04:22,3.6,3.6,292.5,0.0,44.4,2720.67,11.3,12.53,1012.79,87.75,11.99,90.36,48
2024-02-15T08:14:28Z,clima01,24-02-15T08:14:22,3.6,3.6,180.0,0.0,36.3,2720.92,11.3,12.53,1012.83,87.97,11.96,90.64,49
2024-02-15T08:24:28Z,clima01,24-02-15T08:24:22,3.6,7.2,247.5,0.3,32.3,2723.75,11.3,12.51,1012.83,88.41,11.88,91.22,50
2024-02-15T08:34:28Z,clima01,24-02-15T08:34:22,1.2,1.2,0.0,0.0,56.5,2724.22,11.4,12.49,1012.80,88.92,11.88,91.54,51
2024-02-15T08:44:28Z,clima01,24-02-15T08:44:22,9.6,9.6,0.0,0.3,68.5,2727.73,11.4,12.48,1012.74,88.91,11.87,91.45,52
2024-02-15T08:54:28Z,clima01,24-02-15T08:54:22,2.4,2.4,180.0,0.0,56.5,2729.73,11.4,12.47,1012.68,89.07,11.89,91.71,53
2024-02-15T09:04:28Z,clima01,24-02-15T09:04:22,0.0,2.4,180.0,0.0,100.8,2731.74,11.5,12.48,1012.62,88.86,11.97,91.33,54
2024-02-15T09:14:28Z,clima01,24-02-15T09:14:22,6.0,6.0,270.0,0.0,165.3,2729.81,11.6,12.54,1012.54,87.95,12.17,90.25,55
2024-02-15T09:24:28Z,clima01,24-02-15T09:24:22,3.6,3.6,315.0,0.0,237.9,2729.36,11.9,12.66,1012.48,87.22,12.43,89.83,56
2024-02-15T09:34:28Z,clima01,24-02-15T09:34:22,2.4,3.6,90.0,0.0,193.5,2728.10,12.1,12.82,1012.44,86.07,12.74,88.68,57
2024-02-15T09:44:28Z,clima01,24-02-15T09:44:22,3.6,4.8,225.0,0.0,157.3,2726.76,12.2,12.97,1012.39,85.10,12.87,87.40,58
2024-02-15T09:54:28Z,clima01,24-02-15T09:54:22,4.8,4.8,135.0,0.0,229.8,2724.98,12.3,13.11,1012.37,84.00,13.00,86.50,59
2024-02-15T10:04:28Z,clima01,24-02-15T10:04:22,6.0,7.2,90.0,0.0,225.8,2724.69,12.5,13.28,1012.34,82.93,13.22,84.79,60
2024-02-15T10:14:27Z,clima01,24-02-15T10:14:22,2.4,2.4,202.5,0.0,193.5,2723.59,12.7,13.46,1012.30,82.05,13.39,84.61,61
2024-02-15T10:24:27Z,clima01,24-02-15T10:24:22,3.6,6.0,90.0,0.0,149.2,2723.30,12.7,13.64,1012.26,80.92,13.60,83.01,62
2024-02-15T10:34:28Z,clima01,24-02-15T10:34:22,8.4,10.8,270.0,0.0,181.5,2722.70,12.7,13.79,1012.19,79.84,13.64,82.25,63
2024-02-15T10:44:27Z,clima01,24-02-15T10:44:22,9.6,10.8,315.0,0.0,266.1,2722.57,12.8,13.95,1012.14,78.90,13.80,81.01,64
2024-02-15T10:54:28Z,clima01,24-02-15T10:54:22,3.6,3.6,0.0,0.0,221.8,2721.98,13.0,14.11,1012.09,77.81,14.01,80.18,65
2024-02-15T11:04:27Z,clima01,24-02-15T11:04:22,7.2,7.2,0.0,0.0,221.8,2722.73,13.0,14.25,1012.01,76.95,14.10,78.71,66
2024-02-15T11:14:27Z,clima01,24-02-15T11:14:22,6.0,6.0,135.0,0.0,270.2,2722.05,13.2,14.41,1011.94,76.20,14.31,78.16,67
2024-02-15T11:24:27Z,clima01,24-02-15T11:24:22,6.0,7.2,135.0,0.0,346.8,2720.66,13.4,14.60,1011.84,75.16,14.55,76.98,68
2024-02-15T11:34:28Z,clima01,24-02-15T11:34:22,7.2,7.2,135.0,0.0,302.4,2720.16,13.7,14.80,1011.72,74.63,14.83,76.35,69
2024-02-15T11:44:27Z,clima01,24-02-15T11:44:22,1.2,1.2,90.0,0.0,302.4,2719.80,13.9,14.97,1011.62,73.88,14.89,75.59,70
2024-02-15T11:54:27Z,clima01,24-02-15T11:54:22,3.6,3.6,315.0,0.0,318.5,2719.89,14.0,15.14,1011.52,73.35,15.04,74.92,71
2024-02-15T12:04:27Z,clima01,24-02-15T12:04:21,3.6,6.0,45.0,0.0,379.0,2719.77,14.2,15.33,1011.41,72.17,15.26,73.09,72
2024-02-15T12:14:27Z,clima01,24-02-15T12:14:21,4.8,4.8,270.0,0.0,451.6,2720.10,14.5,15.58,1011.33,71.38,15.74,72.44,73
2024-02-15T12:24:28Z,clima01,24-02-15T12:24:21,3.6,3.6,90.0,0.0,318.5,2720.45,14.7,15.77,1011.23,71.14,15.71,72.35,74
2024-02-15T12:34:27Z,clima01,24-02-15T12:34:21,7.2,9.6,315.0,0.0,419.4,2719.27,14.8,15.94,1011.11,70.14,15.84,71.06,75
2024-02-15T12:44:27Z,clima01,24-02-15T12:44:21,6.0,6.0,0.0,0.0,354.8,2720.06,14.8,16.11,1010.96,69.81,15.97,70.58,76
2024-02-15T12:54:28Z,clima01,24-02-15T12:54:21,7.2,7.2,135.0,0.0,338.7,2719.92,14.8,16.23,1010.81,69.25,15.92,70.18,77
2024-02-15T13:04:27Z,clima01,24-02-15T13:04:21,6.0,6.0,0.0,0.0,310.5,2720.11,14.8,16.33,1010.67,69.22,16.00,69.93,78
2024-02-15T13:14:27Z,clima01,24-02-15T13:14:21,3.6,3.6,315.0,0.0,266.1,2719.82,14.8,16.44,1010.54,69.07,16.15,69.75,79
2024-02-15T13:24:27Z,clima01,24-02-15T13:24:21,1.2,1.2,180.0,0.0,197.6,2719.14,14.6,16.46,1010.40,69.42,15.96,70.14,80
2024-02-15T13:34:28Z,clima01,24-02-15T13:34:21,6.0,6.0,315.0,0.0,149.2,2719.70,14.5,16.49,1010.26,69.15,15.98,69.72,81
2024-02-15T13:44:27Z,clima01,24-02-15T13:44:21,3.6,3.6,90.0,0.0,173.4,2718.72,14.4,16.52,1010.10,68.75,16.02,69.40,82
2024-02-15T13:54:28Z,clima01,24-02-15T13:54:21,7.2,7.2,90.0,0.0,274.2,2719.10,14.4,16.60,1009.92,67.87,16.20,68.30,83
2024-02-15T14:04:27Z,clima01,24-02-15T14:04:21,0.0,1.2,337.5,0.0,225.8,2719.08,14.6,16.72,1009.73,66.96,16.45,67.29,84
2024-02-15T14:14:27Z,clima01,24-02-15T14:14:21,3.6,3.6,315.0,0.0,213.7,2717.82,14.5,16.79,1009.58,66.75,16.41,66.94,85
2024-02-15T14:24:27Z,clima01,24-02-15T14:24:21,1.2,2.4,225.0,0.0,149.2,2718.17,14.5,16.86,1009.40,66.76,16.51,67.22,86
2024-02-15T14:34:28Z,clima01,24-02-15T14:34:21,3.6,4.8,270.0,0.0,165.3,2717.50,14.5,16.93,1009.30,66.24,16.53,66.47,87
2024-02-15T14:44:27Z,clima01,24-02-15T14:44:21,1.2,2.4,315.0,0.0,189.5,2718.07,14.5,16.97,1009.19,65.79,16.51,65.80,88
2024-02-15T14:54:27Z,clima01,24-02-15T14:54:21,1.2,1.2,315.0,0.0,129.0,2718.06,14.4,17.01,1009.10,65.57,16.53,65.65,89
2024-02-15T15:04:27Z,clima01,24-02-15T15:04:21,3.6,3.6,315.0,0.0,116.9,2717.09,14.3,17.03,1009.02,65.76,16.48,65.62,90
2024-02-15T15:14:27Z,clima01,24-02-15T15:14:21,3.6,3.6,315.0,0.0,100.8,2716.57,14.2,17.02,1008.94,65.80,16.37,65.85,91
2024-02-15T15:24:27Z,clima01,24-02-15T15:24:21,4.8,6.0,135.0,0.0,116.9,2716.48,14.2,16.99,1008.86,65.88,16.35,65.77,92
2024-02-15T15:34:27Z,clima01,24-02-15T15:34:21,3.6,4.8,180.0,0.0,88.7,2716.18,14.2,16.95,1008.78,66.00,16.25,65.92,93
2024-02-15T15:44:28Z,clima01,24-02-15T15:44:21,2.4,2.4,315.0,0.0,76.6,2715.67,14.2,16.89,1008.70,66.18,16.13,66.22,94
2024-02-15T15:54:27Z,clima01,24-02-15T15:54:21,4.8,6.0,90.0,0.0,60.5,2715.57,14.1,16.82,1008.65,66.27,16.04,66.14,95
2024-02-15T16:04:27Z,clima01,24-02-15T16:04:21,7.2,7.2,315.0,0.0,64.5,2716.37,13.9,16.74,1008.59,66.26,15.90,66.28,96
2024-02-15T16:14:27Z,clima01,24-02-15T16:14:21,2.4,3.6,315.0,0.0,40.3,2715.90,13.8,16.66,1008.56,67.01,15.82,67.29,97
2024-02-15T16:24:26Z,clima01,24-02-15T16:24:21,4.8,4.8,45.0,0.0,36.3,2716.17,13.6,16.56,1008.55,67.24,15.70,67.37,98
2024-02-15T16:34:27Z,clima01,24-02-15T16:34:21,3.6,3.6,0.0,0.0,16.1,2716.06,13.5,16.45,1008.49,67.22,15.54,67.50,99
2024-02-15T16:44:27Z,clima01,24-02-15T16:44:21,3.6,3.6,0.0,0.0,20.2,2714.68,13.4,16.32,1008.40,67.24,15.34,67.35,100
2024-02-15T16:54:26Z,clima01,24-02-15T16:54:21,1.2,1.2,315.0,0.0,12.1,2716.23,13.2,16.18,1008.32,67.68,15.21,67.88,101
2024-02-15T17:04:27Z,clima01,24-02-15T17:04:21,0.0,2.4,225.0,0.0,12.1,2715.54,12.9,16.02,1008.28,68.11,15.00,68.39,102
2024-02-15T17:14:26Z,clima01,24-02-15T17:14:21,1.2,1.2,225.0,0.0,4.0,2716.41,12.8,15.86,1008.23,68.50,14.82,68.81,103
2024-02-15T17:24:27Z,clima01,24-02-15T17:24:21,6.0,6.0,135.0,0.0,12.1,2716.50,12.7,15.69,1008.18,69.02,14.62,69.37,104
2024-02-15T17:34:26Z,clima01,24-02-15T17:34:21,4.8,6.0,315.0,0.0,0.0,2716.17,12.6,15.52,1008.11,69.38,14.45,69.85,105
2024-02-15T17:44:26Z,clima01,24-02-15T17:44:21,1.2,2.4,225.0,0.0,0.0,2715.80,12.7,15.39,1008.03,69.16,14.43,69.43,106
2024-02-15T17:54:26Z,clima01,24-02-15T17:54:21,3.6,3.6,0.0,0.0,0.0,2715.87,12.6,15.27,1007.95,69.34,14.38,69.72,107
2024-02-15T18:04:26Z,clima01,24-02-15T18:04:21,7.2,8.4,180.0,0.0,4.0,2716.86,12.5,15.15,1007.91,69.63,14.28,70.01,108
2024-02-15T18:14:26Z,clima01,24-02-15T18:14:21,3.6,3.6,90.0,0.0,0.0,2716.94,12.4,15.03,1007.83,70.06,14.13,70.52,109
2024-02-15T18:24:26Z,clima01,24-02-15T18:24:21,3.6,3.6,0.0,0.0,20.2,2716.67,12.4,14.93,1007.80,70.47,14.08,71.15,110
2024-02-15T18:34:26Z,clima01,24-02-15T18:34:20,1.2,1.2,135.0,0.0,0.0,2716.37,12.4,14.85,1007.77,70.41,14.08,71.00,111
2024-02-15T18:44:26Z,clima01,24-02-15T18:44:20,7.2,7.2,135.0,0.0,0.0,2716.91,12.4,14.78,1007.74,70.46,14.01,70.98,112
2024-02-15T18:54:26Z,clima01,24-02-15T18:54:20,7.2,9.6,180.0,0.0,0.0,2716.38,12.4,14.71,1007.68,70.51,13.94,71.24,113
2024-02-15T19:04:26Z,clima01,24-02-15T19:04:20,3.6,3.6,225.0,0.0,16.1,2716.37,12.4,14.65,1007.62,70.20,13.94,70.73,114
2024-02-15T19:14:26Z,clima01,24-02-15T19:14:20,1.2,2.4,45.0,0.0,4.0,2717.02,12.3,14.58,1007.59,70.29,13.85,70.87,115
2024-02-15T19:24:26Z,clima01,24-02-15T19:24:20,6.0,6.0,135.0,0.0,8.1,2716.96,12.2,14.51,1007.57,70.44,13.75,70.94,116
2024-02-15T19:34:26Z,clima01,24-02-15T19:34:20,0.0,2.4,0.0,0.0,0.0,2716.89,12.1,14.44,1007.58,70.69,13.65,71.37,117
2024-02-15T19:44:26Z,clima01,24-02-15T19:44:20,6.0,6.0,0.0,0.0,8.1,2716.85,12.0,14.36,1007.60,70.99,13.56,71.68,118
2024-02-15T19:54:26Z,clima01,24-02-15T19:54:20,0.0,0.0,315.0,0.0,8.1,2716.70,11.9,14.26,1007.63,71.53,13.45,72.29,119
2024-02-15T20:04:26Z,clima01,24-02-15T20:04:20,2.4,2.4,135.0,0.0,16.1,2715.97,11.8,14.17,1007.59,71.65,13.36,72.24,120
2024-02-15T20:14:26Z,clima01,24-02-15T20:14:20,3.6,3.6,315.0,0.0,0.0,2715.80,11.7,14.09,1007.52,71.60,13.29,72.21,121
2024-02-15T20:24:26Z,clima01,24-02-15T20:24:20,0.0,1.2,315.0,0.0,4.0,2716.88,11.7,14.07,1007.44,70.89,13.46,71.48,122
2024-02-15T20:34:26Z,clima01,24-02-15T20:34:20,3.6,3.6,90.0,0.0,0.0,2715.92,11.5,14.04,1007.34,70.94,13.43,71.55,123
2024-02-15T20:44:26Z,clima01,24-02-15T20:44:20,2.4,2.4,270.0,0.0,0.0,2716.55,11.4,14.01,1007.25,71.16,13.41,71.86,124
2024-02-15T20:54:26Z,clima01,24-02-15T20:54:20,1.2,2.4,315.0,0.0,12.1,2717.03,11.3,13.96,1007.15,71.50,13.29,72.29,125
2024-02-15T21:04:26Z,clima01,24-02-15T21:04:20,1.2,1.2,270.0,0.0,0.0,2717.08,11.3,13.91,1007.07,71.68,13.23,72.49,126
2024-02-15T21:14:26Z,clima01,24-02-15T21:14:20,1.2,1.2,0.0,0.0,8.1,2716.88,11.2,13.85,1007.03,72.05,13.14,72.90,127
2024-02-15T21:24:26Z,clima01,24-02-15T21:24:20,0.0,0.0,135.0,0.0,0.0,2716.06,10.9,13.75,1006.99,72.83,12.92,73.74,128
2024-02-15T21:34:26Z,clima01,24-02-15T21:34:20,2.4,3.6,315.0,0.0,0.0,2716.26,11.0,13.68,1006.96,72.73,12.96,73.61,129
2024-02-15T21:44:26Z,clima01,24-02-15T21:44:20,6.0,6.0,135.0,0.0,12.1,2716.64,11.0,13.63,1006.90,72.79,12.96,73.71,130
2024-02-15T21:54:26Z,clima01,24-02-15T21:54:20,3.6,3.6,225.0,0.0,0.0,2716.97,11.0,13.58,1006.89,72.79,12.94,73.69,131
2024-02-15T22:04:26Z,clima01,24-02-15T22:04:20,3.6,3.6,135.0,0.0,0.0,2716.37,11.0,13.54,1006.86,72.77,12.87,73.62,132
2024-02-15T22:14:27Z,clima01,24-02-15T22:14:20,2.4,2.4,270.0,0.0,20.2,2716.34,10.9,13.51,1006.83,72.62,12.89,73.55,133
2024-02-15T22:24:26Z,clima01,24-02-15T22:24:20,3.6,3.6,225.0,0.0,12.1,2716.89,10.9,13.48,1006.80,72.38,12.87,73.19,134
2024-02-15T22:34:26Z,clima01,24-02-15T22:34:20,3.6,3.6,225.0,0.0,8.1,2716.79,10.9,13.45,1006.76,72.23,12.86,73.14,135
2024-02-15T22:44:27Z,clima01,24-02-15T22:44:20,3.6,3.6,180.0,0.0,8.1,2716.66,10.9,13.44,1006.70,71.99,12.89,72.74,136
2024-02-15T22:54:26Z,clima01,24-02-15T22:54:20,3.6,3.6,337.5,0.0,0.0,2717.42,11.0,13.42,1006.70,72.12,12.81,73.00,137
2024-02-15T23:04:26Z,clima01,24-02-15T23:04:20,6.0,6.0,337.5,0.0,0.0,2717.34,11.0,13.38,1006.69,72.34,12.77,73.13,138
2024-02-15T23:14:26Z,clima01,24-02-15T23:14:20,2.4,3.6,315.0,0.0,0.0,2717.39,11.2,13.37,1006.70,72.22,12.79,73.04,139
2024-02-15T23:24:25Z,clima01,24-02-15T23:24:20,3.6,3.6,270.0,0.0,8.1,2716.43,11.2,13.35,1006.70,72.16,12.78,73.00,140
2024-02-15T23:34:26Z,clima01,24-02-15T23:34:20,3.6,3.6,315.0,0.0,4.0,2717.37,11.2,13.33,1006.70,72.24,12.74,73.09,141
2024-02-15T23:44:25Z,clima01,24-02-15T23:44:20,2.4,2.4,0.0,0.0,12.1,2717.01,11.2,13.32,1006.70,72.19,12.75,73.05,142
2024-02-15T23:54:25Z,clima01,24-02-15T23:54:20,2.4,3.6,337.5,0.0,0.0,2716.17,11.2,13.31,1006.68,72.26,12.72,73.15,143
2024-02-16T00:14:26Z,clima01,24-02-16T00:14:20,3.6,3.6,270.0,0.0,0.0,2721.77,11.3,14.23,1006.51,71.92,12.85,72.41,1
2024-02-16T00:24:26Z,clima01,24-02-16T00:24:20,3.6,3.6,180.0,0.0,0.0,2716.64,11.3,14.02,1006.50,71.76,12.88,72.52,2
2024-02-16T00:34:26Z,clima01,24-02-16T00:34:20,3.6,4.8,0.0,0.0,0.0,2716.48,11.3,13.86,1006.50,71.83,12.84,72.56,3
2024-02-16T00:44:26Z,clima01,24-02-16T00:44:20,1.2,2.4,315.0,0.0,16.1,2716.35,11.2,13.74,1006.51,71.65,12.88,72.36,4
2024-02-16T00:54:26Z,clima01,24-02-16T00:54:20,0.0,0.0,315.0,0.0,24.2,2716.98,11.2,13.65,1006.51,71.84,12.85,72.66,5
2024-02-16T01:04:26Z,clima01,24-02-16T01:04:20,1.2,1.2,315.0,0.0,24.2,2716.77,11.3,13.59,1006.50,71.59,12.87,72.40,6
2024-02-16T01:14:27Z,clima01,24-02-16T01:14:20,0.0,0.0,315.0,0.0,8.1,2716.78,11.3,13.55,1006.50,71.50,12.90,72.33,7
2024-02-16T01:24:26Z,clima01,24-02-16T01:24:20,0.0,0.0,247.5,0.0,0.0,2716.42,11.3,13.52,1006.49,71.15,12.88,71.92,8
2024-02-16T01:34:26Z,clima01,24-02-16T01:34:20,0.0,1.2,315.0,0.0,0.0,2716.53,11.3,13.49,1006.46,71.33,12.85,72.11,9
2024-02-16T01:44:26Z,clima01,24-02-16T01:44:20,2.4,2.4,0.0,0.0,16.1,2716.50,11.4,13.47,1006.42,71.40,12.85,72.30,10
2024-02-16T01:54:26Z,clima01,24-02-16T01:54:20,3.6,3.6,0.0,0.0,4.0,2716.89,11.5,13.46,1006.36,71.32,12.92,72.11,11
2024-02-16T02:04:26Z,clima01,24-02-16T02:04:20,0.0,0.0,270.0,0.0,0.0,2717.00,11.4,13.45,1006.35,71.84,12.87,72.64,12
2024-02-16T02:14:26Z,clima01,24-02-16T02:14:20,2.4,3.6,315.0,0.0,0.0,2715.93,11.3,13.44,1006.35,71.77,12.89,72.55,13
2024-02-16T02:24:26Z,clima01,24-02-16T02:24:20,0.0,2.4,225.0,0.0,0.0,2717.10,11.3,13.44,1006.34,71.78,12.91,72.64,14
2024-02-16T02:34:27Z,clima01,24-02-16T02:34:20,3.6,3.6,315.0,0.0,0.0,2716.92,11.3,13.44,1006.29,71.77,12.92,72.67,15
2024-02-16T02:44:25Z,clima01,24-02-16T02:44:20,2.4,3.6,270.0,0.0,0.0,2717.32,11.3,13.45,1006.27,71.81,12.92,72.67,16
2024-02-16T02:54:26Z,clima01,24-02-16T02:54:20,3.6,3.6,180.0,0.0,0.0,2716.95,11.4,13.47,1006.26,71.77,13.02,72.66,17
2024-02-16T03:04:25Z,clima01,24-02-16T03:04:20,4.8,6.0,0.0,0.0,4.0,2716.37,11.5,13.53,1006.23,71.59,13.13,72.55,18
2024-02-16T03:14:26Z,clima01,24-02-16T03:14:20,7.2,7.2,112.5,0.0,0.0,2715.77,11.4,13.56,1006.21,73.27,13.09,74.69,19
2024-02-16T03:24:25Z,clima01,24-02-16T03:24:20,0.0,2.4,45.0,0.0,20.2,2715.56,11.2,13.56,1006.18,74.05,13.04,75.19,20
2024-02-16T03:34:25Z,clima01,24-02-16T03:34:20,3.6,3.6,270.0,0.0,16.1,2716.14,11.1,13.56,1006.16,73.60,13.03,74.87,21
2024-02-16T03:44:25Z,clima01,24-02-16T03:44:20,4.8,7.2,315.0,0.0,12.1,2716.08,11.0,13.54,1006.13,74.21,12.92,75.34,22
2024-02-16T03:54:26Z,clima01,24-02-16T03:54:20,1.2,3.6,270.0,0.0,24.2,2716.84,11.1,13.54,1006.12,74.28,13.01,75.41,23
2024-02-16T04:04:25Z,clima01,24-02-16T04:04:20,7.2,7.2,135.0,0.0,0.0,2716.08,11.1,13.52,1006.12,74.78,12.94,75.99,24
2024-02-16T04:14:26Z,clima01,24-02-16T04:14:20,3.6,6.0,135.0,0.0,0.0,2715.96,11.1,13.49,1006.11,75.54,12.84,76.92,25
2024-02-16T04:24:25Z,clima01,24-02-16T04:24:20,7.2,7.2,0.0,0.0,0.0,2715.46,11.2,13.45,1006.10,76.21,12.76,77.64,26
2024-02-16T04:34:25Z,clima01,24-02-16T04:34:20,9.6,9.6,270.0,0.0,4.0,2716.29,11.3,13.39,1006.12,76.98,12.67,78.45,27
2024-02-16T04:44:25Z,clima01,24-02-16T04:44:20,1.2,3.6,0.0,0.0,16.1,2715.51,11.1,13.32,1006.20,78.01,12.57,79.60,28
2024-02-16T04:54:25Z,clima01,24-02-16T04:54:20,3.6,3.6,90.0,0.0,16.1,2715.53,11.1,13.25,1006.27,78.08,12.52,79.55,29
2024-02-16T05:04:25Z,clima01,24-02-16T05:04:19,7.2,7.2,315.0,0.0,0.0,2715.62,11.1,13.21,1006.30,77.86,12.55,79.19,30
2024-02-16T05:14:25Z,clima01,24-02-16T05:14:19,3.6,3.6,202.5,0.0,0.0,2715.65,11.1,13.19,1006.35,77.66,12.60,79.02,31
2024-02-16T05:24:26Z,clima01,24-02-16T05:24:19,0.0,2.4,315.0,0.0,8.1,2716.13,11.2,13.18,1006.37,77.29,12.63,78.72,32
2024-02-16T05:34:26Z,clima01,24-02-16T05:34:19,3.6,3.6,315.0,0.0,0.0,2715.60,11.2,13.19,1006.39,77.15,12.69,78.70,33
2024-02-16T05:44:25Z,clima01,24-02-16T05:44:19,3.6,3.6,315.0,0.0,8.1,2715.72,11.2,13.20,1006.36,76.77,12.70,78.17,34
2024-02-16T05:54:26Z,clima01,24-02-16T05:54:19,1.2,1.2,270.0,0.0,4.0,2716.17,11.2,13.23,1006.34,76.22,12.78,77.55,35
2024-02-16T06:04:25Z,clima01,24-02-16T06:04:19,0.0,1.2,0.0,0.0,0.0,2715.88,11.3,13.27,1006.32,75.69,12.82,77.01,36
2024-02-16T06:14:25Z,clima01,24-02-16T06:14:19,2.4,3.6,270.0,0.0,20.2,2716.52,11.2,13.29,1006.33,75.45,12.83,76.72,37
2024-02-16T06:24:25Z,clima01,24-02-16T06:24:19,2.4,3.6,90.0,0.0,0.0,2715.35,11.1,13.32,1006.35,74.87,12.89,76.11,38
2024-02-16T06:34:25Z,clima01,24-02-16T06:34:19,3.6,3.6,45.0,0.0,0.0,2715.31,11.3,13.39,1006.30,74.02,13.04,75.08,39
2024-02-16T06:44:25Z,clima01,24-02-16T06:44:19,3.6,3.6,270.0,0.0,0.0,2715.69,11.4,13.45,1006.27,73.61,13.09,74.71,40
2024-02-16T06:54:25Z,clima01,24-02-16T06:54:19,3.6,3.6,112.5,0.0,12.1,2715.30,11.5,13.52,1006.29,73.17,13.21,74.15,41
2024-02-16T07:04:25Z,clima01,24-02-16T07:04:19,1.2,3.6,135.0,0.0,16.1,2715.82,11.6,13.60,1006.35,72.89,13.27,73.92,42
2024-02-16T07:14:25Z,clima01,24-02-16T07:14:19,2.4,3.6,315.0,0.0,12.1,2716.02,11.6,13.70,1006.44,72.38,13.46,73.44,43
2024-02-16T07:24:25Z,clima01,24-02-16T07:24:19,3.6,3.6,225.0,0.0,44.4,2714.64,11.5,13.78,1006.61,72.62,13.49,73.78,44
2024-02-16T07:34:25Z,clima01,24-02-16T07:34:19,1.2,1.2,315.0,0.0,40.3,2714.39,11.4,13.84,1006.74,72.63,13.50,73.67,45
2024-02-16T07:44:25Z,clima01,24-02-16T07:44:19,2.4,2.4,225.0,0.0,40.3,2714.80,11.5,13.88,1006.86,72.86,13.45,73.98,46
2024-02-16T07:54:25Z,clima01,24-02-16T07:54:19,0.0,2.4,315.0,0.0,44.4,2714.91,11.6,13.92,1006.98,72.89,13.51,73.85,47
