2024-02-16T16:48:08Z,sbox01,2598.90,12.6,2566.43,12.6,2715.41,13.1,24-02-16T16:47:07,100
2024-02-16T16:58:08Z,sbox01,2598.49,12.5,2565.60,12.5,2716.11,13.0,24-02-16T16:57:08,101
2024-02-16T17:08:08Z,sbox01,2598.32,12.5,2565.73,12.5,2715.40,13.0,24-02-16T17:07:08,102
2024-02-16T17:18:08Z,sbox01,2597.63,12.4,2565.02,12.4,2714.28,12.9,24-02-16T17:17:08,103
2024-02-16T17:28:08Z,sbox01,2596.91,12.4,2564.78,12.4,2714.50,12.9,24-02-16T17:27:08,104
2024-02-16T17:38:08Z,sbox01,2595.76,12.3,2563.92,12.3,2715.19,12.8,24-02-16T17:37:08,105
2024-02-16T17:48:09Z,sbox01,2596.01,12.3,2564.17,12.3,2714.18,12.8,24-02-16T17:47:08,106
2024-02-16T17:58:09Z,sbox01,2596.01,12.2,2564.07,12.3,2714.53,12.8,24-02-16T17:57:08,107
2024-02-16T18:08:09Z,sbox01,2595.13,12.2,2563.17,12.3,2714.22,12.7,24-02-16T18:07:08,108
2024-02-16T18:18:09Z,sbox01,2595.43,12.2,2563.13,12.2,2713.83,12.7,24-02-16T18:17:08,109
2024-02-16T18:28:09Z,sbox01,2595.70,12.2,2562.80,12.2,2714.35,12.7,24-02-16T18:27:08,110
2024-02-16T18:38:09Z,sbox01,2595.15,12.1,2562.64,12.1,2713.14,12.6,24-02-16T18:37:08,111
2024-02-16T18:48:09Z,sbox01,2594.68,12.0,2561.81,12.0,2712.95,12.5,24-02-16T18:47:08,112
2024-02-16T18:58:09Z,sbox01,2594.84,11.9,2561.80,12.0,2713.41,12.4,24-02-16T18:57:08,113
2024-02-16T19:08:09Z,sbox01,2594.84,11.9,2561.66,11.9,2713.61,12.3,24-02-16T19:07:08,114
2024-02-16T19:18:09Z,sbox01,2594.76,11.8,2561.51,11.9,2713.13,12.3,24-02-16T19:17:09,115
2024-02-16T19:28:09Z,sbox01,2594.63,11.8,2560.96,11.8,2713.03,12.3,24-02-16T19:27:09,116
2024-02-16T19:38:09Z,sbox01,2594.60,11.7,2562.25,11.8,2713.39,12.2,24-02-16T19:37:09,117
2024-02-16T19:48:09Z,sbox01,2594.77,11.7,2562.92,11.7,2713.31,12.1,24-02-16T19:47:09,118
2024-02-16T19:58:09Z,sbox01,2594.32,11.6,2562.13,11.7,2713.14,12.1,24-02-16T19:57:09,119
2024-02-16T20:08:10Z,sbox01,2594.51,11.6,2562.30,11.7,2712.76,12.1,24-02-16T20:07:09,120
2024-02-16T20:28:10Z,sbox01,2595.36,11.5,2561.63,11.6,2713.12,12.0,24-02-16T20:27:09,122
2024-02-16T20:48:10Z,sbox01,2594.98,11.5,2561.26,11.5,2712.68,12.0,24-02-16T20:47:09,124
2024-02-16T20:58:10Z,sbox01,2594.35,11.4,2561.95,11.5,2712.69,11.9,24-02-16T20:57:09,125
2024-02-16T21:08:10Z,sbox01,2594.87,11.4,2561.45,11.5,2712.27,11.9,24-02-16T21:07:09,126
2024-02-16T21:18:10Z,sbox01,2595.34,11.2,2560.91,11.4,2712.09,11.8,24-02-16T21:17:09,127
2024-02-16T21:28:10Z,sbox01,2594.24,11.1,2560.18,11.3,2712.42,11.7,24-02-16T21:27:10,128
2024-02-16T21:38:10Z,sbox01,2595.02,11.1,2560.85,11.3,2712.38,11.7,24-02-16T21:37:10,129
2024-02-16T21:48:10Z,sbox01,2595.11,11.1,2561.11,11.3,2712.84,11.7,24-02-16T21:47:10,130
2024-02-16T21:58:10Z,sbox01,2595.47,11.2,2560.96,11.3,2712.50,11.7,24-02-16T21:57:10,131
2024-02-16T22:28:11Z,sbox01,2595.19,11.0,2560.20,11.2,2712.30,11.6,24-02-16T22:27:10,134
2024-02-16T22:38:11Z,sbox01,2595.22,11.1,2560.28,11.2,2712.42,11.6,24-02-16T22:37:10,135
2024-02-16T22:48:11Z,sbox01,2595.29,11.1,2560.97,11.2,2711.71,11.6,24-02-16T22:47:10,136
2024-02-16T22:58:11Z,sbox01,2594.93,11.0,2560.39,11.2,2712.99,11.6,24-02-16T22:57:10,137
2024-02-16T23:08:11Z,sbox01,2594.91,11.0,2558.91,11.2,2712.27,11.6,24-02-16T23:07:10,138
2024-02-16T23:18:11Z,sbox01,2595.08,11.0,2560.58,11.1,2712.08,11.5,24-02-16T23:17:10,139
2024-02-16T23:28:11Z,sbox01,2594.83,11.0,2559.30,11.1,2711.42,11.4,24-02-16T23:27:10,140
2024-02-16T23:38:11Z,sbox01,2595.98,10.9,2559.16,11.0,2712.41,11.4,24-02-16T23:37:10,141
2024-02-16T23:48:11Z,sbox01,2595.34,10.8,2559.47,11.0,2711.76,11.3,24-02-16T23:47:11,142
2024-02-16T23:58:11Z,sbox01,2595.27,10.8,2560.49,10.9,2712.24,11.2,24-02-16T23:57:11,143
2024-02-17T00:28:12Z,sbox01,2596.34,10.7,2560.25,10.8,2711.29,11.1,24-02-17T00:27:11,2
2024-02-17T00:48:12Z,sbox01,2596.21,10.7,2560.27,10.8,2711.98,11.1,24-02-17T00:47:11,4
2024-02-17T01:08:12Z,sbox01,2596.08,10.6,2560.26,10.8,2711.68,11.1,24-02-17T01:07:11,6
2024-02-17T01:18:12Z,sbox01,2596.47,10.6,2560.11,10.7,2712.38,11.1,24-02-17T01:17:12,7
2024-02-17T01:28:12Z,sbox01,2597.33,10.6,2560.52,10.7,2712.67,11.0,24-02-17T01:27:12,8
2024-02-17T01:38:12Z,sbox01,2597.23,10.6,2559.76,10.7,2712.18,11.1,24-02-17T01:37:12,9
2024-02-17T01:48:12Z,sbox01,2596.72,10.6,2558.77,10.7,2712.32,11.0,24-02-17T01:47:12,10
2024-02-17T01:58:12Z,sbox01,2596.79,10.6,2558.85,10.7,2712.28,11.0,24-02-17T01:57:12,11
2024-02-17T02:08:12Z,sbox01,2596.31,10.6,2559.01,10.7,2712.07,11.0,24-02-17T02:07:12,12
2024-02-17T02:18:13Z,sbox01,2597.20,10.5,2558.89,10.7,2711.38,11.0,24-02-17T02:17:12,13
2024-02-17T02:28:13Z,sbox01,2596.41,10.5,2559.92,10.6,2711.31,10.9,24-02-17T02:27:12,14
2024-02-17T02:38:13Z,sbox01,2597.28,10.4,2560.28,10.6,2711.80,10.9,24-02-17T02:37:12,15
2024-02-17T02:58:13Z,sbox01,2597.19,10.4,2560.10,10.5,2711.78,10.9,24-02-17T02:57:12,17
2024-02-17T03:08:13Z,sbox01,2597.30,10.4,2559.00,10.5,2711.34,10.8,24-02-17T03:07:12,18
2024-02-17T03:18:13Z,sbox01,2597.12,10.3,2558.69,10.5,2711.20,10.8,24-02-17T03:17:12,19
2024-02-17T03:28:13Z,sbox01,2597.54,10.3,2558.94,10.5,2712.43,10.8,24-02-17T03:27:12,20
2024-02-17T03:38:13Z,sbox01,2597.89,10.3,2558.40,10.5,2711.57,10.8,24-02-17T03:37:13,21
2024-02-17T03:48:13Z,sbox01,2597.19,10.3,2559.19,10.4,2711.97,10.7,24-02-17T03:47:13,22
2024-02-17T03:58:13Z,sbox01,2596.93,10.2,2559.15,10.4,2712.03,10.7,24-02-17T03:57:13,23
2024-02-17T04:08:13Z,sbox01,2597.60,10.2,2558.83,10.4,2712.31,10.7,24-02-17T04:07:13,24
2024-02-17T04:18:13Z,sbox01,2597.42,10.2,2558.83,10.4,2712.12,10.7,24-02-17T04:17:13,25
2024-02-17T04:38:14Z,sbox01,2597.08,10.2,2558.74,10.4,2712.36,10.7,24-02-17T04:37:13,27
2024-02-17T04:48:14Z,sbox01,2598.34,10.2,2558.95,10.4,2712.13,10.6,24-02-17T04:47:13,28
2024-02-17T04:58:14Z,sbox01,2598.22,10.2,2559.21,10.3,2712.19,10.6,24-02-17T04:57:13,29
2024-02-17T05:08:14Z,sbox01,2598.04,10.1,2558.79,10.3,2712.35,10.6,24-02-17T05:07:13,30
2024-02-17T05:18:14Z,sbox01,2597.96,10.1,2559.23,10.3,2712.16,10.6,24-02-17T05:17:13,31
2024-02-17T05:28:14Z,sbox01,2598.94,10.1,2559.26,10.3,2711.66,10.5,24-02-17T05:27:13,32
2024-02-17T05:38:14Z,sbox01,2598.01,10.1,2559.02,10.2,2712.37,10.5,24-02-17T05:37:13,33
2024-02-17T05:48:14Z,sbox01,2597.65,10.0,2558.72,10.2,2712.07,10.5,24-02-17T05:47:13,34
2024-02-17T05:58:14Z,sbox01,2597.94,10.0,2558.62,10.2,2712.44,10.5,24-02-17T05:57:14,35
2024-02-17T06:08:14Z,sbox01,2598.28,10.0,2558.83,10.2,2711.53,10.4,24-02-17T06:07:14,36
2024-02-17T06:18:14Z,sbox01,2598.89,10.0,2557.52,10.2,2712.07,10.4,24-02-17T06:17:14,37
2024-02-17T06:28:14Z,sbox01,2597.92,9.9,2558.47,10.1,2712.34,10.4,24-02-17T06:27:14,38
2024-02-17T06:38:14Z,sbox01,2598.29,9.9,2558.25,10.1,2712.35,10.4,24-02-17T06:37:14,39
2024-02-17T06:48:14Z,sbox01,2598.39,9.9,2558.70,10.1,2712.45,10.4,24-02-17T06:47:14,40
2024-02-17T06:58:14Z,sbox01,2598.27,9.9,2559.13,10.1,2711.85,10.4,24-02-17T06:57:14,41
2024-02-17T07:08:15Z,sbox01,2597.74,9.9,2557.93,10.1,2712.76,10.4,24-02-17T07:07:14,42
2024-02-17T07:18:15Z,sbox01,2598.34,9.9,2558.06,10.2,2712.72,10.4,24-02-17T07:17:14,43
2024-02-17T07:28:15Z,sbox01,2598.01,10.0,2558.00,10.2,2712.51,10.4,24-02-17T07:27:14,44
2024-02-17T07:38:15Z,sbox01,2598.25,10.0,2558.45,10.2,2712.00,10.5,24-02-17T07:37:14,45
2024-02-17T07:48:15Z,sbox01,2597.77,10.1,2558.30,10.2,2712.19,10.5,24-02-17T07:47:14,46
2024-02-17T07:58:15Z,sbox01,2597.67,10.2,2557.96,10.3,2711.95,10.5,24-02-17T07:57:14,47
2024-02-17T08:08:15Z,sbox01,2597.75,10.2,2558.10,10.3,2712.56,10.5,24-02-17T08:07:14,48
2024-02-17T08:18:15Z,sbox01,2598.07,10.2,2558.25,10.3,2711.92,10.6,24-02-17T08:17:15,49
2024-02-17T08:28:15Z,sbox01,2597.43,10.3,2558.46,10.3,2712.09,10.6,24-02-17T08:27:15,50
2024-02-17T08:38:15Z,sbox01,2597.43,10.3,2557.86,10.4,2712.17,10.7,24-02-17T08:37:15,51
2024-02-17T08:48:15Z,sbox01,2598.02,10.5,2558.36,10.4,2711.50,10.8,24-02-17T08:47:15,52
2024-02-17T09:18:15Z,sbox01,2597.05,10.7,2557.80,10.7,2711.35,11.0,24-02-17T09:17:15,55
2024-02-17T09:38:16Z,sbox01,2597.62,10.8,2558.71,10.7,2711.14,11.0,24-02-17T09:37:15,57
2024-02-17T09:48:16Z,sbox01,2597.73,10.8,2559.01,10.7,2711.85,11.0,24-02-17T09:47:15,58
2024-02-17T09:58:16Z,sbox01,2597.84,10.8,2557.47,10.7,2711.23,11.0,24-02-17T09:57:15,59
2024-02-17T10:08:16Z,sbox01,2597.32,10.8,2557.20,10.7,2711.67,11.0,24-02-17T10:07:15,60
2024-02-17T10:18:16Z,sbox01,2596.34,10.8,2558.20,10.6,2711.76,11.0,24-02-17T10:17:15,61
2024-02-17T10:28:16Z,sbox01,2596.81,10.9,2557.41,10.7,2711.66,11.0,24-02-17T10:27:15,62
2024-02-17T10:38:16Z,sbox01,2597.67,10.9,2558.04,10.8,2711.26,11.1,24-02-17T10:37:16,63
2024-02-17T10:48:16Z,sbox01,2597.17,11.0,2556.85,10.9,2710.86,11.3,24-02-17T10:47:16,64
2024-02-17T10:58:16Z,sbox01,2596.77,11.1,2557.14,11.0,2711.17,11.4,24-02-17T10:57:16,65
2024-02-17T11:08:16Z,sbox01,2596.60,11.2,2556.80,11.0,2711.22,11.4,24-02-17T11:07:16,66
2024-02-17T11:18:16Z,sbox01,2596.97,11.3,2557.95,11.1,2710.71,11.5,24-02-17T11:17:16,67
2024-02-17T11:28:16Z,sbox01,2596.50,11.3,2557.00,11.1,2710.54,11.5,24-02-17T11:27:16,68
2024-02-17T11:38:16Z,sbox01,2596.67,11.3,2557.52,11.1,2710.06,11.5,24-02-17T11:37:16,69
2024-02-17T11:48:17Z,sbox01,2596.01,11.4,2557.05,11.2,2710.31,11.7,24-02-17T11:47:16,70
2024-02-17T11:58:17Z,sbox01,2595.55,11.6,2557.17,11.3,2710.07,11.8,24-02-17T11:57:16,71
2024-02-17T12:18:17Z,sbox01,2595.97,11.7,2556.59,11.4,2709.79,11.8,24-02-17T12:17:16,73
2024-02-17T12:28:17Z,sbox01,2595.33,11.6,2556.57,11.4,2709.47,11.8,24-02-17T12:27:16,74
2024-02-17T12:38:17Z,sbox01,2594.43,11.7,2555.93,11.4,2710.17,11.8,24-02-17T12:37:16,75
2024-02-17T12:48:17Z,sbox01,2595.09,11.8,2555.90,11.5,2709.88,11.9,24-02-17T12:47:16,76
2024-02-17T12:58:17Z,sbox01,2594.59,11.9,2555.97,11.7,2709.04,12.1,24-02-17T12:57:16,77
2024-02-17T13:08:17Z,sbox01,2595.42,11.9,2555.62,11.7,2708.53,12.2,24-02-17T13:07:17,78
2024-02-17T13:18:17Z,sbox01,2594.30,12.1,2556.04,11.8,2708.85,12.3,24-02-17T13:17:17,79
2024-02-17T13:38:17Z,sbox01,2594.20,12.2,2555.02,11.8,2709.43,12.3,24-02-17T13:37:17,81
2024-02-17T13:48:17Z,sbox01,2593.84,12.1,2554.89,11.8,2708.83,12.3,24-02-17T13:47:17,82
2024-02-17T13:58:17Z,sbox01,2594.19,12.2,2555.06,11.8,2708.44,12.3,24-02-17T13:57:17,83
2024-02-17T14:08:17Z,sbox01,2593.46,12.2,2553.93,11.8,2708.16,12.3,24-02-17T14:07:17,84
2024-02-17T14:38:18Z,sbox01,2592.43,12.1,2553.16,11.9,2709.01,12.4,24-02-17T14:37:17,87
2024-02-17T14:48:18Z,sbox01,2592.71,12.1,2554.18,11.8,2708.30,12.4,24-02-17T14:47:17,88
2024-02-17T14:58:18Z,sbox01,2592.31,12.1,2553.93,11.8,2708.79,12.3,24-02-17T14:57:17,89
2024-02-17T15:08:18Z,sbox01,2592.31,12.0,2553.57,11.8,2709.20,12.3,24-02-17T15:07:17,90
2024-02-17T15:18:18Z,sbox01,2591.96,12.1,2554.28,11.8,2708.14,12.3,24-02-17T15:17:17,91
2024-02-17T15:28:18Z,sbox01,2591.98,12.1,2554.49,11.8,2708.60,12.3,24-02-17T15:27:18,92
2024-02-17T15:38:18Z,sbox01,2591.94,12.0,2554.60,11.7,2708.53,12.2,24-02-17T15:37:18,93
2024-02-17T15:58:18Z,sbox01,2591.96,11.9,2554.18,11.6,2708.67,12.1,24-02-17T15:57:18,95
2024-02-17T16:08:18Z,sbox01,2592.03,11.8,2553.38,11.6,2708.42,12.0,24-02-17T16:07:18,96
2024-02-17T16:18:18Z,sbox01,2591.72,11.8,2554.39,11.5,2708.03,12.0,24-02-17T16:17:18,97
2024-02-17T16:28:18Z,sbox01,2591.92,11.7,2553.72,11.4,2709.20,11.9,24-02-17T16:27:18,98
2024-02-17T16:38:19Z,sbox01,2591.78,11.6,2553.18,11.4,2708.46,11.9,24-02-17T16:37:18,99
2024-02-17T16:58:19Z,sbox01,2591.35,11.4,2554.58,11.3,2708.90,11.7,24-02-17T16:57:18,101
2024-02-17T17:08:19Z,sbox01,2591.31,11.0,2553.25,11.0,2708.76,11.4,24-02-17T17:07:18,102
2024-02-17T17:18:19Z,sbox01,2590.80,10.7,2553.91,10.8,2709.45,11.2,24-02-17T17:17:18,103
2024-02-17T17:28:19Z,sbox01,2592.16,10.5,2554.37,10.7,2709.16,11.0,24-02-17T17:27:18,104
2024-02-17T18:08:19Z,sbox01,2591.76,10.0,2554.02,10.3,2709.72,10.6,24-02-17T18:07:19,108
2024-02-17T18:28:19Z,sbox01,2592.28,9.8,2554.63,10.1,2709.64,10.4,24-02-17T18:27:19,110
2024-02-17T18:38:19Z,sbox01,2592.64,9.5,2554.51,9.9,2710.04,10.1,24-02-17T18:37:19,111
2024-02-17T18:58:19Z,sbox01,2593.00,9.0,2554.88,9.6,2710.59,9.7,24-02-17T18:57:19,113
2024-02-17T19:08:19Z,sbox01,2593.02,8.9,2554.77,9.4,2711.22,9.5,24-02-17T19:07:19,114
2024-02-17T19:18:20Z,sbox01,2593.81,8.8,2555.14,9.3,2710.98,9.4,24-02-17T19:17:19,115
2024-02-17T19:28:20Z,sbox01,2592.77,8.8,2555.78,9.3,2711.55,9.4,24-02-17T19:27:19,116
2024-02-17T19:38:20Z,sbox01,2593.79,8.7,2555.71,9.2,2711.26,9.3,24-02-17T19:37:19,117
2024-02-17T19:48:20Z,sbox01,2593.40,8.5,2556.20,9.1,2711.99,9.2,24-02-17T19:47:19,118
2024-02-17T19:58:20Z,sbox01,2593.76,8.4,2555.34,9.1,2711.81,9.2,24-02-17T19:57:19,119
2024-02-17T20:08:20Z,sbox01,2593.96,8.4,2555.94,9.0,2711.71,9.2,24-02-17T20:07:19,120
2024-02-17T20:18:20Z,sbox01,2594.25,8.3,2556.26,9.0,2713.20,9.2,24-02-17T20:17:19,121
2024-02-17T20:28:20Z,sbox01,2593.62,8.3,2555.93,9.0,2712.36,9.1,24-02-17T20:27:20,122
2024-02-17T20:48:20Z,sbox01,2594.26,8.4,2556.47,8.9,2712.21,9.0,24-02-17T20:47:20,124
2024-02-17T21:08:20Z,sbox01,2594.85,8.8,2555.69,9.1,2712.85,9.4,24-02-17T21:07:20,126
2024-02-17T21:38:21Z,sbox01,2594.61,9.0,2556.09,9.3,2713.21,9.6,24-02-17T21:37:20,129
2024-02-17T21:48:21Z,sbox01,2594.68,9.0,2556.85,9.4,2712.75,9.6,24-02-17T21:47:20,130
2024-02-17T22:08:21Z,sbox01,2595.31,9.1,2556.61,9.4,2712.62,9.7,24-02-17T22:07:20,132
2024-02-17T22:18:21Z,sbox01,2594.11,9.2,2556.03,9.5,2712.52,9.7,24-02-17T22:17:20,133
2024-02-17T22:28:21Z,sbox01,2594.38,9.2,2555.69,9.5,2712.99,9.7,24-02-17T22:27:20,134
2024-02-17T22:48:21Z,sbox01,2594.15,9.2,2555.64,9.5,2712.47,9.7,24-02-17T22:47:21,136
2024-02-17T22:58:21Z,sbox01,2594.03,9.2,2556.23,9.5,2712.81,9.7,24-02-17T22:57:21,137
2024-02-17T23:08:21Z,sbox01,2594.71,9.2,2556.75,9.5,2712.90,9.7,24-02-17T23:07:21,138
2024-02-17T23:18:21Z,sbox01,2594.23,9.2,2556.83,9.5,2712.93,9.7,24-02-17T23:17:21,139
2024-02-17T23:28:21Z,sbox01,2594.35,9.2,2556.91,9.5,2713.37,9.7,24-02-17T23:27:21,140
2024-02-17T23:38:21Z,sbox01,2594.42,9.2,2556.19,9.5,2713.05,9.7,24-02-17T23:37:21,141
2024-02-17T23:48:21Z,sbox01,2593.93,9.2,2557.16,9.5,2713.31,9.7,24-02-17T23:47:21,142
2024-02-17T23:58:22Z,sbox01,2594.15,9.2,2556.89,9.5,2712.20,9.7,24-02-17T23:57:21,143
2024-02-18T00:18:22Z,sbox01,2595.12,9.1,2558.33,9.4,2712.40,9.6,24-02-18T00:17:22,1
2024-02-18T00:28:22Z,sbox01,2593.95,9.0,2556.60,9.3,2713.36,9.6,24-02-18T00:27:22,2
2024-02-18T00:48:22Z,sbox01,2594.82,8.9,2556.64,9.2,2713.01,9.4,24-02-18T00:47:22,4
2024-02-18T00:58:22Z,sbox01,2594.70,8.9,2556.72,9.2,2713.18,9.4,24-02-18T00:57:22,5
2024-02-18T01:08:22Z,sbox01,2594.20,8.9,2556.11,9.2,2712.86,9.4,24-02-18T01:07:22,6
2024-02-18T01:18:22Z,sbox01,2594.67,8.9,2556.39,9.2,2713.42,9.4,24-02-18T01:17:22,7
2024-02-18T01:38:23Z,sbox01,2594.35,8.9,2557.10,9.2,2712.75,9.4,24-02-18T01:37:22,9
2024-02-18T01:48:23Z,sbox01,2594.53,8.9,2556.53,9.2,2713.74,9.4,24-02-18T01:47:22,10
2024-02-18T01:58:23Z,sbox01,2594.59,8.8,2557.11,9.1,2712.94,9.3,24-02-18T01:57:22,11
2024-02-18T02:08:23Z,sbox01,2594.38,8.8,2556.22,9.1,2713.51,9.3,24-02-18T02:07:22,12
2024-02-18T02:18:23Z,sbox01,2594.46,8.8,2557.05,9.1,2713.36,9.3,24-02-18T02:17:22,13
2024-02-18T02:38:23Z,sbox01,2594.61,8.5,2557.46,8.9,2713.87,9.0,24-02-18T02:37:23,15
2024-02-18T02:48:23Z,sbox01,2593.43,8.3,2557.30,8.8,2713.80,8.9,24-02-18T02:47:23,16
2024-02-18T03:08:23Z,sbox01,2594.31,8.2,2557.64,8.6,2714.60,8.7,24-02-18T03:07:23,18
2024-02-18T03:18:23Z,sbox01,2594.28,8.1,2557.50,8.5,2714.41,8.6,24-02-18T03:17:23,19
2024-02-18T03:28:23Z,sbox01,2593.52,8.1,2556.91,8.5,2713.23,8.6,24-02-18T03:27:23,20
2024-02-18T03:38:24Z,sbox01,2594.48,8.1,2557.96,8.5,2713.69,8.6,24-02-18T03:37:23,21
2024-02-18T03:48:24Z,sbox01,2594.18,8.0,2558.12,8.5,2714.26,8.6,24-02-18T03:47:23,22
2024-02-18T03:58:24Z,sbox01,2594.67,8.0,2556.91,8.4,2713.95,8.5,24-02-18T03:57:23,23
2024-02-18T04:08:24Z,sbox01,2594.31,7.9,2557.26,8.4,2713.87,8.5,24-02-18T04:07:23,24
2024-02-18T04:18:24Z,sbox01,2594.57,7.9,2557.77,8.4,2713.90,8.5,24-02-18T04:17:23,25
2024-02-18T04:28:24Z,sbox01,2594.49,7.9,2558.21,8.3,2714.41,8.4,24-02-18T04:27:23,26
2024-02-18T04:38:24Z,sbox01,2594.56,7.9,2558.39,8.3,2714.14,8.4,24-02-18T04:37:23,27
2024-02-18T04:48:24Z,sbox01,2594.42,7.7,2557.97,8.2,2714.88,8.3,24-02-18T04:47:24,28
2024-02-18T04:58:24Z,sbox01,2593.64,7.7,2557.29,8.1,2714.28,8.2,24-02-18T04:57:24,29
2024-02-18T05:08:24Z,sbox01,2594.45,7.7,2558.23,8.1,2714.43,8.2,24-02-18T05:07:24,30
2024-02-18T05:18:24Z,sbox01,2594.33,7.6,2558.30,8.0,2714.20,8.2,24-02-18T05:17:24,31
2024-02-18T05:28:24Z,sbox01,2593.80,7.6,2557.85,8.0,2714.73,8.1,24-02-18T05:27:24,32
2024-02-18T05:38:24Z,sbox01,2594.53,7.6,2558.46,8.0,2714.04,8.1,24-02-18T05:37:24,33
2024-02-18T05:48:24Z,sbox01,2594.21,7.7,2558.61,8.0,2714.68,8.1,24-02-18T05:47:24,34
2024-02-18T05:58:25Z,sbox01,2594.41,7.7,2558.38,8.1,2714.36,8.2,24-02-18T05:57:24,35
2024-02-18T06:08:25Z,sbox01,2594.48,7.8,2558.85,8.1,2714.45,8.3,24-02-18T06:07:24,36
2024-02-18T06:18:25Z,sbox01,2594.97,7.8,2558.18,8.2,2714.60,8.3,24-02-18T06:17:24,37
2024-02-18T06:28:25Z,sbox01,2594.16,7.8,2559.19,8.2,2714.74,8.3,24-02-18T06:27:24,38
2024-02-18T06:38:25Z,sbox01,2594.66,7.9,2558.91,8.2,2714.21,8.3,24-02-18T06:37:24,39
2024-02-18T06:48:25Z,sbox01,2594.36,7.9,2558.91,8.2,2714.23,8.4,24-02-18T06:47:24,40
2024-02-18T06:58:25Z,sbox01,2594.17,7.8,2558.35,8.2,2714.30,8.3,24-02-18T06:57:24,41
2024-02-18T07:08:25Z,sbox01,2594.34,7.8,2558.46,8.2,2714.51,8.3,24-02-18T07:07:25,42
2024-02-18T07:18:25Z,sbox01,2593.81,7.8,2559.38,8.1,2714.21,8.3,24-02-18T07:17:25,43
2024-02-18T07:28:25Z,sbox01,2594.32,7.9,2558.69,8.2,2714.37,8.4,24-02-18T07:27:25,44
2024-02-18T07:38:25Z,sbox01,2594.93,7.9,2558.86,8.1,2714.28,8.3,24-02-18T07:37:25,45
2024-02-18T07:48:25Z,sbox01,2594.42,7.8,2558.94,8.1,2713.28,8.3,24-02-18T07:47:25,46
2024-02-18T07:58:25Z,sbox01,2594.00,7.8,2558.57,8.1,2713.70,8.3,24-02-18T07:57:25,47
2024-02-18T08:08:25Z,sbox01,2593.65,7.8,2558.26,8.1,2714.21,8.3,24-02-18T08:07:25,48
2024-02-18T08:18:26Z,sbox01,2593.84,7.8,2558.79,8.1,2714.41,8.3,24-02-18T08:17:25,49
2024-02-18T08:28:26Z,sbox01,2593.64,7.9,2558.89,8.1,2713.84,8.3,24-02-18T08:27:25,50
2024-02-18T08:38:26Z,sbox01,2593.81,7.9,2558.88,8.1,2714.02,8.4,24-02-18T08:37:25,51
2024-02-18T08:48:26Z,sbox01,2593.44,8.0,2558.28,8.2,2713.61,8.4,24-02-18T08:47:25,52
2024-02-18T08:58:26Z,sbox01,2593.73,8.0,2558.74,8.2,2713.61,8.5,24-02-18T08:57:25,53
2024-02-18T09:08:26Z,sbox01,2594.17,8.1,2558.50,8.3,2712.66,8.5,24-02-18T09:07:25,54
2024-02-18T09:18:26Z,sbox01,2593.29,8.2,2558.80,8.3,2713.40,8.5,24-02-18T09:17:25,55
2024-02-18T09:28:26Z,sbox01,2593.15,8.2,2558.37,8.4,2713.29,8.6,24-02-18T09:27:26,56
2024-02-18T09:48:26Z,sbox01,2593.41,8.4,2559.35,8.5,2713.27,8.8,24-02-18T09:47:26,58
2024-02-18T09:58:26Z,sbox01,2593.17,8.5,2558.35,8.6,2712.71,8.8,24-02-18T09:57:26,59
2024-02-18T10:08:26Z,sbox01,2593.09,8.5,2558.48,8.6,2712.42,8.9,24-02-18T10:07:26,60
2024-02-18T10:18:26Z,sbox01,2593.13,8.6,2557.73,8.7,2712.56,8.9,24-02-18T10:17:26,61
2024-02-18T10:28:26Z,sbox01,2592.48,8.6,2557.49,8.7,2712.11,9.0,24-02-18T10:27:26,62
2024-02-18T10:58:27Z,sbox01,2593.08,8.7,2556.64,8.8,2712.75,9.0,24-02-18T10:57:26,65
2024-02-18T11:08:27Z,sbox01,2593.30,8.7,2556.84,8.8,2713.24,9.0,24-02-18T11:07:26,66
2024-02-18T11:18:27Z,sbox01,2593.66,8.7,2556.73,8.8,2712.69,9.0,24-02-18T11:17:26,67
2024-02-18T11:28:27Z,sbox01,2594.28,8.6,2557.49,8.7,2712.36,8.9,24-02-18T11:27:26,68
2024-02-18T11:38:27Z,sbox01,2593.95,8.6,2560.22,8.7,2712.78,9.0,24-02-18T11:37:27,69
2024-02-18T11:48:27Z,sbox01,2594.47,8.8,2562.24,8.8,2714.07,9.1,24-02-18T11:47:27,70
2024-02-18T11:58:27Z,sbox01,2596.16,9.1,2568.50,9.1,2716.02,9.4,24-02-18T11:57:27,71
2024-02-18T12:08:27Z,sbox01,2596.01,9.2,2566.64,9.2,2717.01,9.5,24-02-18T12:07:27,72
2024-02-18T12:18:27Z,sbox01,2596.95,9.0,2568.25,9.1,2718.07,9.4,24-02-18T12:17:27,73
2024-02-18T12:28:27Z,sbox01,2598.80,8.9,2572.47,9.0,2720.36,9.3,24-02-18T12:27:27,74
2024-02-18T12:38:27Z,sbox01,2600.12,8.9,2573.95,8.9,2721.57,9.2,24-02-18T12:37:27,75
2024-02-18T12:48:27Z,sbox01,2602.20,8.8,2575.76,8.8,2721.61,9.1,24-02-18T12:47:27,76
2024-02-18T12:58:28Z,sbox01,2602.14,8.7,2576.11,8.7,2722.94,9.0,24-02-18T12:57:27,77
2024-02-18T13:08:28Z,sbox01,2603.05,8.6,2576.52,8.6,2724.26,9.0,24-02-18T13:07:27,78
